model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006405,Forklift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Propane Powered Forklift, Inuvik",2023-02-06 17:16 MST,2023-02-15 18:21 MST,ocds-v9mmex-ENR01-23-0000006405,/tenders/forklift/ocds-v9mmex-ENR01-23-0000006405/,2024-05-18 20:01 MDT
tender,2022-23,Environment and Natural Resources,0000006399,Compact Tracked Skid Steer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Compact Tracked Skid Steer.,2023-01-31 11:07 MST,2023-03-07 19:31 MST,ocds-v9mmex-GNWT1-23-0000006399,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-23-0000006399/,2024-05-18 20:01 MDT
tender,2022-23,Environment and Natural Resources,0000006391,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:06 MDT,ocds-v9mmex-GNWT1-23-0000006391,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006391/,2024-05-18 20:01 MDT
tender,2022-23,Environment and Natural Resources,0000006356,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton  4x4 Four Door Truck.,2023-01-18 17:07 MST,2023-07-07 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006356,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006356/,2024-05-18 20:01 MDT
tender,2022-23,Environment and Natural Resources,0000005815,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-08-17 19:11 MDT,ocds-v9mmex-GNWT1-23-0000005815,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-23-0000005815/,2024-05-18 20:01 MDT
tender,2021-22,Environment and Natural Resources,0000005596,Aviation Fuel  JETA1 and 100LL - Drummed - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-05-16 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005596,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-22-0000005596/,2024-05-18 20:01 MDT
tender,2021-22,Environment and Natural Resources,0000005312,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton 4x4 Four Door Truck.,2021-09-29 15:07 MDT,2022-03-25 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005312,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005312/,2024-05-18 20:01 MDT
tender,2021-22,Environment and Natural Resources,0000004975,Aluminum Jon Boat and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Environment and Natural Resources, is requesting tenders for an Aluminum Jon Boat and Trailer.",2021-05-03 17:09 MDT,2021-09-13 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004975,/tenders/aluminum-jon-boat-and-trailer/ocds-v9mmex-GNWT1-22-0000004975/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004817,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-ENR01-21-0000004817,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ENR01-21-0000004817/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004818,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-ENR01-21-0000004818,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ENR01-21-0000004818/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004780,JetA1 Fuel Into Plane - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services is requesting tenders  on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Fuel Into Plane in Inuvik, NT on an ""As and When"" required basis.",2021-02-18 09:09 MST,2021-06-14 18:00 MDT,ocds-v9mmex-GNWT1-21-0000004780,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-21-0000004780/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004766,Aluminum Jon Boat and Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-24 15:00 MST,"Procurement Shared Services, on behalf of the Department of Environment and Natural Resources, is requesting tenders for an Aluminum Jon Boat and Trailer.",2021-02-17 11:09 MST,2023-09-26 14:46 MDT,ocds-v9mmex-GNWT1-21-0000004766,/tenders/aluminum-jon-boat-and-trailer/ocds-v9mmex-GNWT1-21-0000004766/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004671,JetA1 fuel Into Plane - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-03 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of JetA1 fuel Into Plane in Inuvik, NT on an ""As and When"" required basis.",2021-01-19 11:09 MST,2024-04-25 02:30 MDT,ocds-v9mmex-GNWT1-21-0000004671,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-21-0000004671/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004205,Drummed Aviation Fuel - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2021-01-20 18:31 MST,ocds-v9mmex-GNWT1-21-0000004205,/tenders/drummed-aviation-fuel-inuvik/ocds-v9mmex-GNWT1-21-0000004205/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004140,Fuel Storage Facility - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-06-15 17:08 MDT,2020-11-26 18:40 MST,ocds-v9mmex-GNWT1-21-0000004140,/tenders/fuel-storage-facility-shell-lake/ocds-v9mmex-GNWT1-21-0000004140/,2024-05-18 20:01 MDT
tender,2020-21,Environment and Natural Resources,0000004124,Drummed Aviation Fuel - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 11:08 MDT,2024-04-23 15:00 MDT,ocds-v9mmex-GNWT1-21-0000004124,/tenders/drummed-aviation-fuel-inuvik/ocds-v9mmex-GNWT1-21-0000004124/,2024-05-18 20:01 MDT
tender,2019-20,Environment and Natural Resources,0000003841,Fuel Storage Facility - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-01-31 15:15 MST,2020-07-23 18:54 MDT,ocds-v9mmex-ENR01-20-0000003841,/tenders/fuel-storage-facility-shell-lake/ocds-v9mmex-ENR01-20-0000003841/,2024-05-18 20:01 MDT
tender,2019-20,Environment and Natural Resources,0000003371,Hazardous Material Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material storage facility with ramps.,2019-06-20 17:07 MDT,2023-10-31 01:19 MDT,ocds-v9mmex-GNWT1-20-0000003371,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-20-0000003371/,2024-05-18 20:01 MDT
tender,2019-20,Environment and Natural Resources,0000003354,3/4 Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural resources for the supply of a 3/4 Ton 4x4 Four Door Truck.,2019-06-06 11:07 MDT,2019-10-29 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003354,/tenders/34-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003354/,2024-05-18 20:01 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-18 20:01 MDT
tender,2018-19,Environment and Natural Resources,0000002691,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-13 17:07 MDT,2019-01-28 11:54 MST,ocds-v9mmex-GNWT1-19-0000002691,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002691/,2024-05-18 20:01 MDT
