model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017008,Security Services @ SISH in Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-01 15:00 MDT,"Fort Simpson Housing Authority requires a security services for the SISH Elders
 building in Fort Simpson.",2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-16-PM017008,/tenders/security-services-sish-in-fort-simpson/ocds-v9mmex-HC001-16-PM017008/,2024-06-04 19:54 MDT
tender,2014-15,NWT Housing Corporation,PM016607,2014-15 Security Services @ SISCC in Ft. Simpson,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-17 15:00 MDT,"Provide security services on site of the S.I.S.C.C. in Ft. Simpson November
 2014 to March 31, 2015.",2014-10-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016607,/tenders/2014-15-security-services-siscc-in-ft-simpson/ocds-v9mmex-HC001-15-PM016607/,2024-06-04 19:54 MDT
tender,2013-14,NWT Housing Corporation,PM016094,RFP - Request For Lease Proposal #14-200-01,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-03-14 15:00 MDT,RFP - Request For Lease Proposal #14-200,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016094,/tenders/rfp-request-for-lease-proposal-14-200-01/ocds-v9mmex-HC001-14-PM016094/,2024-06-04 19:54 MDT
tender,2013-14,NWT Housing Corporation,PM014943,2013-2014 SECURITY SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2013-04-03 15:00 MDT,2013-2014 SECURITY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014943,/tenders/2013-2014-security-services/ocds-v9mmex-HC001-14-PM014943/,2024-06-04 19:54 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-06-04 19:54 MDT
tender,2012-13,NWT Housing Corporation,PM013948,2012 - 2013 Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-09-05 15:00 MDT,2012 - 2013 Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013948,/tenders/2012-2013-security-services/ocds-v9mmex-HC001-13-PM013948/,2024-06-04 19:54 MDT
tender,2012-13,NWT Housing Corporation,PM013423,SECURITY SERVICES STANLEY ISAIAH SENIOR CITIZENS COMPLEX,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-28 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013423,/tenders/security-services-stanley-isaiah-senior-citizens-complex/ocds-v9mmex-HC001-13-PM013423/,2024-06-04 19:54 MDT
tender,2011-12,NWT Housing Corporation,PM011633,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-04-27 15:00 MDT,"2011 Supply, Ship & Erect - Lot & Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011633,/tenders/2011-supply-ship-erect-lot-gravel-pad-development/ocds-v9mmex-HC001-12-PM011633/,2024-06-04 19:54 MDT
tender,2009-10,NWT Housing Corporation,PM009330,"Demolition of Unit in Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009330,/tenders/demolition-of-unit-in-fort-simpson-nt/ocds-v9mmex-HC001-10-PM009330/,2024-06-04 19:54 MDT
tender,2009-10,NWT Housing Corporation,PM008834,Lot Clearing and Gravel Pad Development for 2 Lots - Nogha Heights,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2009-10-30 15:00 MDT,Lot Clearing and Gravel Pad Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008834,/tenders/lot-clearing-and-gravel-pad-development-for-2-lots-nogha-heights/ocds-v9mmex-HC001-11-PM008834/,2024-06-04 19:54 MDT
