model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM007336,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007336,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007336/,2024-05-15 18:03 MDT
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,PO414598,Folding Tables & Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Folding Tables & Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414598,/tenders/folding-tables-chairs/ocds-v9mmex-GNWT1-09-PO414598/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-05-15 18:03 MDT
tender,2008-09,Health and Social Services,PM007578,Propane Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-03-04 15:00 MST,Propane Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007578,/tenders/propane-dryer/ocds-v9mmex-GNWT1-09-PM007578/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007500,Cement picnic tables and benches,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-02-26 15:00 MST,Cement picnic tables and benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007500,/tenders/cement-picnic-tables-and-benches/ocds-v9mmex-GNWT1-09-PM007500/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007149,Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to provide snow plowing services to the Fort Simpson warehouse
 yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007149,/tenders/snow-removal/ocds-v9mmex-GNWT1-09-PM007149/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,SC792091,Supply and Perform Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792091,/tenders/supply-and-perform-electrical-installation/ocds-v9mmex-GNWT1-09-SC792091/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006983,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-15 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006983,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-09-PM006983/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,PO912833,Office Furniture & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-16 15:00 MDT,Office Furniture & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO912833,/tenders/office-furniture-installation/ocds-v9mmex-GNWT1-09-PO912833/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,PO412833,Office Furniture/Equipment & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-15 15:00 MDT,Office Furniture/Equipment & Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412833,/tenders/office-furnitureequipment-installation/ocds-v9mmex-GNWT1-09-PO412833/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006892,Sound Technician,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"A sound technician is required from Oct 20 to Oct 23 in Fort Simpson for a
 three day workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006892,/tenders/sound-technician/ocds-v9mmex-GNWT1-09-PM006892/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-05-15 18:03 MDT
tender,2008-09,NWT Housing Corporation,PM006816,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006816,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM006816/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006849,Sign Fabrication,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-08-29 15:00 MDT,Sign Fabrication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006849,/tenders/sign-fabrication/ocds-v9mmex-GNWT1-09-PM006849/,2024-05-15 18:03 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006805,Cement Pad,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2008-08-19 15:00 MDT,Cement Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006805,/tenders/cement-pad/ocds-v9mmex-GNWT1-09-PM006805/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,PO900986,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-04 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900986,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-09-PO900986/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,PO900925,Supply Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-02 15:00 MDT,Supply Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900925,/tenders/supply-culverts/ocds-v9mmex-GNWT1-09-PO900925/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,PO900929,Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-01 15:00 MDT,Culvert Markers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900929,/tenders/culvert-markers/ocds-v9mmex-GNWT1-09-PO900929/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006341,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Av Gas into plane service in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006341,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006341/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006343,Jet A1 into plane fuels,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Jet A1 into plane fuels in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006343,/tenders/jet-a1-into-plane-fuels/ocds-v9mmex-GNWT1-09-PM006343/,2024-05-15 18:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006229,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Fort
 Simpson Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006229,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006229/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-04 15:00 MDT,"Equipment Rental - Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791759,/tenders/equipment-rental-ferry-launching-haul-out-and-retrofit-work/ocds-v9mmex-GNWT1-09-SC791759/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,PO900996,Sweeper Parts,Awarded,Sole Source,Direct,Goods,Aircraft Equipment,,Sweeper Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900996,/tenders/sweeper-parts/ocds-v9mmex-GNWT1-09-PO900996/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-05-15 18:03 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-05-15 18:03 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-15 18:03 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-05-15 18:03 MDT
