model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-25 19:41 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-25 19:41 MDT
tender,2016-17,Transportation,0000000314,Buffalo River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-12 15:00 MDT,Km 55.7 Highway 5,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000314,/tenders/buffalo-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-17-0000000314/,2024-05-25 19:41 MDT
tender,2015-16,Transportation,SC795271,New Air Terminal Building Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,Fort Resolution. NT,2015-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795271,/tenders/new-air-terminal-building-access/ocds-v9mmex-GNWT1-16-SC795271/,2024-05-25 19:41 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-05-25 19:41 MDT
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-05-25 19:41 MDT
tender,2009-10,Transportation,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-28 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100830,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100830/,2024-05-25 19:41 MDT
tender,2006-07,Transportation,CT100468,Highway Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-11-07 15:00 MST,Highway Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100468,/tenders/highway-drainage-improvements/ocds-v9mmex-GNWT1-07-CT100468/,2024-05-25 19:41 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-05-25 19:41 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-05-25 19:41 MDT
