model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003765,Airport Exit Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for conducting airport exit surveys.,2020-02-14 11:07 MST,2024-04-02 01:16 MDT,ocds-v9mmex-GNWT1-20-0000003765,/tenders/airport-exit-survey/ocds-v9mmex-GNWT1-20-0000003765/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003753,Volleyball Court Site Development,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of site development for a volleyball court.,2019-12-12 11:07 MST,2020-07-10 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003753,/tenders/volleyball-court-site-development/ocds-v9mmex-GNWT1-20-0000003753/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003379,Marketing Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-04 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting submissions from Qualified proponents to provide implementation services for year 3 of the Northwest Territories Nominee Program Marketing Strategy as detailed herein;",2019-06-13 11:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003379,/tenders/marketing-strategy-implementation/ocds-v9mmex-GNWT1-20-0000003379/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003268,Development of Tourism Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-03 15:00 MDT,"Procurement shared Services on behalf of the Department if Industry, Tourism and Investment is requesting submissions from qualified proponents to assist in the development of a tourism strategy as detailed herein;",2019-05-10 11:07 MDT,2024-02-27 01:07 MST,ocds-v9mmex-GNWT1-20-0000003268,/tenders/development-of-tourism-strategy/ocds-v9mmex-GNWT1-20-0000003268/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003292,Site Development & Materials for Volleyball Court,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors for the provision of site development & to supply materials for a sand volleyball court located at the MacKinnon Territorial Park in Norman Wells, NT.",2019-05-16 17:07 MDT,2024-02-27 01:06 MST,ocds-v9mmex-GNWT1-20-0000003292,/tenders/site-development-materials-for-volleyball-court/ocds-v9mmex-GNWT1-20-0000003292/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003221,Nitainlaii Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Nitainlaii Territorial Park",2019-04-23 11:07 MDT,2019-11-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003221,/tenders/nitainlaii-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003221/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003220,Happy Valley Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Happy Valley Territorial Park",2019-04-23 11:07 MDT,2019-10-09 11:55 MDT,ocds-v9mmex-GNWT1-20-0000003220,/tenders/happy-valley-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003220/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003218,JA'K Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the JA'K Territorial Park",2019-04-18 17:07 MDT,2019-09-05 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003218,/tenders/jak-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003218/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003235,Janitorial / Cleaning Services Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-02 15:00 MDT,"The Government of the NWT Infrastructure, Procurement Shared Services is requesting tenders on behalf of the, Department of Industry, Tourism & Investment (ITI) Deh Cho Region for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI offices",2019-04-17 15:07 MDT,2019-10-09 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003235,/tenders/janitorial-cleaning-services-ft-simpson/ocds-v9mmex-GNWT1-20-0000003235/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003241,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-29 15:00 MDT,"The Government of the NWT, Department of Infrastructure, Procurement Shared Services on behalf of Industry, Tourism & Investment are requesting tenders from Qualified Air Carriers to submit a tender bid for an helicopter charter capable of moving people and gear back and forth and between lakes on separate day in the months of May and August 2019",2019-04-23 15:07 MDT,2019-09-23 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003241,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-20-0000003241/,2024-06-03 23:31 MDT
