model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM015392,(SO 431617) NSCC - Regular Stock Medical,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 431617) NSCC - Regular Stock Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015392,/tenders/so-431617-nscc-regular-stock-medical/ocds-v9mmex-GNWT1-13-PM015392/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015058,(PO 435134) Annual Statutes 2011-12,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 435134) Annual Statutes 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015058,/tenders/po-435134-annual-statutes-2011-12/ocds-v9mmex-GNWT1-13-PM015058/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015393,(SO 428398) Printing & Binding Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SO 428398) Printing & Binding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015393,/tenders/so-428398-printing-binding-services/ocds-v9mmex-GNWT1-13-PM015393/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015401,SO 424171 - NSCC Inmate Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,SO 424171 - NSCC Inmate Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015401,/tenders/so-424171-nscc-inmate-linens/ocds-v9mmex-GNWT1-13-PM015401/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM014771,(SC 434453) Justice Website Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,(SC 434453) Justice Website Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014771,/tenders/sc-434453-justice-website-assessment/ocds-v9mmex-GNWT1-13-PM014771/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM014514,(SC 433396) Printing / Duplication Servi,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SC 433396) Printing / Duplication Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014514,/tenders/sc-433396-printing-duplication-servi/ocds-v9mmex-GNWT1-13-PM014514/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015403,(SO 424179) NSCC - Inmate Footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015403,/tenders/so-424179-nscc-inmate-footwear/ocds-v9mmex-GNWT1-13-PM015403/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015405,(SO 415967) - Process Server,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SO 415967) - Process Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015405,/tenders/so-415967-process-server/ocds-v9mmex-GNWT1-13-PM015405/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015454,(SO 421140) 2012/13 Electronic Security,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) 2012/13 Electronic Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015454,/tenders/so-421140-201213-electronic-security/ocds-v9mmex-GNWT1-13-PM015454/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015408,(SO 429214.1) NSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214.1) NSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015408,/tenders/so-4292141-nscc-dry-goods/ocds-v9mmex-GNWT1-13-PM015408/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015409,(SO 429215.1) NSCC - Frozen Food Product,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215.1) NSCC - Frozen Food Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015409,/tenders/so-4292151-nscc-frozen-food-product/ocds-v9mmex-GNWT1-13-PM015409/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015411,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015411,/tenders/so-4292161-nscc-meat-poultry-fi/ocds-v9mmex-GNWT1-13-PM015411/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015412,(SO 429217.1) NSCC - Fresh Fruit & Vege,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217.1) NSCC - Fresh Fruit & Vege,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015412,/tenders/so-4292171-nscc-fresh-fruit-vege/ocds-v9mmex-GNWT1-13-PM015412/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015457,(SO 429212) NSCC - Bread Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429212) NSCC - Bread Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015457,/tenders/so-429212-nscc-bread-products-20121/ocds-v9mmex-GNWT1-13-PM015457/,2024-05-18 07:17 MDT
tender,2012-13,Justice,PM015458,(SO 429213) NSCC - Dairy Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213) NSCC - Dairy Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015458,/tenders/so-429213-nscc-dairy-products-20121/ocds-v9mmex-GNWT1-13-PM015458/,2024-05-18 07:17 MDT
