model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO440957,To Supply Two (2) SeaCans - EVATB,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2014-06-12 15:00 MDT,"Inuvik, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440957,/tenders/to-supply-two-2-seacans-evatb/ocds-v9mmex-GNWT1-15-PO440957/,2024-05-20 10:00 MDT
tender,2013-14,Environment and Natural Resources,PO436929,New Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-08-09 15:00 MDT,New Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436929,/tenders/new-sea-cans/ocds-v9mmex-GNWT1-14-PO436929/,2024-05-20 10:00 MDT
tender,2012-13,Environment and Natural Resources,PM014487,Sea-Can Container,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-11-30 15:00 MST,Sea-Can Container,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014487,/tenders/sea-can-container/ocds-v9mmex-GNWT1-13-PM014487/,2024-05-20 10:00 MDT
tender,2012-13,Environment and Natural Resources,PM013316,Bear Proof Recycling Bins,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-15 15:00 MDT,Bear Proof Recycling Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013316,/tenders/bear-proof-recycling-bins/ocds-v9mmex-GNWT1-13-PM013316/,2024-05-20 10:00 MDT
tender,2011-12,Environment and Natural Resources,PM012311,Fibre Bags for Beverage Container Program,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-08-17 15:00 MDT,Fibre Bags for Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012311,/tenders/fibre-bags-for-beverage-container-program/ocds-v9mmex-GNWT1-12-PM012311/,2024-05-20 10:00 MDT
tender,2011-12,Environment and Natural Resources,PM011684,Collapsible and Reusable Cardboard Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2011-05-25 15:00 MDT,Collapsible and Reusable Cardboard Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011684,/tenders/collapsible-and-reusable-cardboard-boxes/ocds-v9mmex-GNWT1-12-PM011684/,2024-05-20 10:00 MDT
tender,2010-11,Environment and Natural Resources,PM010651,Compact Reusable Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-09-17 15:00 MDT,Compact Reusable Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010651,/tenders/compact-reusable-bags/ocds-v9mmex-GNWT1-12-PM010651/,2024-05-20 10:00 MDT
tender,2010-11,Environment and Natural Resources,PM010440,Fibre Bags w/Lifting Handles - Beverage Container Program,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-08-27 15:00 MDT,Fibre Bags w/Lifting Handles - Beverage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010440,/tenders/fibre-bags-wlifting-handles-beverage-container-program/ocds-v9mmex-GNWT1-11-PM010440/,2024-05-20 10:00 MDT
tender,2010-11,Environment and Natural Resources,PM010055,Corrugated Cartons - Transport Glass Container,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-06-25 15:00 MDT,Corrugated Cartons - Transport Glass Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010055,/tenders/corrugated-cartons-transport-glass-container/ocds-v9mmex-GNWT1-11-PM010055/,2024-05-20 10:00 MDT
tender,2008-09,Environment and Natural Resources,PM006688,Stitched closure Corrugated Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-07-24 15:00 MDT,Stitched closure Corrugated Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006688,/tenders/stitched-closure-corrugated-cartons/ocds-v9mmex-GNWT1-09-PM006688/,2024-05-20 10:00 MDT
