model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100533,As & When Heavy Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-05-01 15:00 MDT,As & When Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100533,/tenders/as-when-heavy-equipment-rental/ocds-v9mmex-GNWT1-08-CT100533/,2024-05-19 23:55 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005315,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-08-21 15:00 MDT,Digital Multi Function Black and White C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005315,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-08-PM005315/,2024-05-19 23:55 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005757,Digital Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-12-10 15:00 MST,Digital Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005757,/tenders/digital-photocopier-replacement/ocds-v9mmex-GNWT1-08-PM005757/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-05-19 23:55 MDT
tender,2007-08,Human Resources,PM005700,Multi Functional Digital Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-11-26 15:00 MST,Multi Functional Digital Black and White,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005700,/tenders/multi-functional-digital-copier/ocds-v9mmex-GNWT1-08-PM005700/,2024-05-19 23:55 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-05-19 23:55 MDT
tender,2007-08,Public Works & Services,SC791516,Renting hi-boy trailer for storing intak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Renting hi-boy trailer for storing intak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791516,/tenders/renting-hi-boy-trailer-for-storing-intak/ocds-v9mmex-GNWT1-08-SC791516/,2024-05-19 23:55 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791439,Resurface and Grade Runway in Fort McPhe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791439,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791439/,2024-05-19 23:55 MDT
tender,2007-08,Transportation,SC791325,Resurface and Grade Runway in Fort Mcphe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort Mcphe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791325,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791325/,2024-05-19 23:55 MDT
