model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007241,Dempster Highway Maintenance Km 178.2 to Km 272.5,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Dempster Highway (No.8) from Km 178.2 to Km 272.5.,2024-02-13 11:07 MST,2024-02-13 11:16 MST,ocds-v9mmex-GNWT1-24-0000007241,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-24-0000007241/,2024-05-05 09:05 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-05-05 09:05 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-05-05 09:05 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-05-05 09:05 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-05-05 09:05 MDT
tender,2022-23,Infrastructure,0000006479,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services along the Dempster Highway from Km 94.5 to Km 108.,2023-02-15 15:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006479,/tenders/dempster-highway-8-brushing-km-945-to-km-108/ocds-v9mmex-GNWT1-23-0000006479/,2024-05-05 09:05 MDT
tender,2022-23,Infrastructure,0000006424,"Brushing Dempster Highway 8, Km 233 - Km 245",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services on the Dempster Highway No. 8, Km 233 to Km 245.",2023-02-06 17:16 MST,2023-07-17 11:47 MDT,ocds-v9mmex-INF01-23-0000006424,/tenders/brushing-dempster-highway-8-km-233-km-245/ocds-v9mmex-INF01-23-0000006424/,2024-05-05 09:05 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-05-05 09:05 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-05-05 09:05 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-05-05 09:05 MDT
tender,2015-16,NWT Housing Corporation,PM017470,2015-16 Preventative Maintenance (PM) Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 5 Clients - Tsiigehtchic,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017470,/tenders/2015-16-preventative-maintenance-pm-services-tsiigehtchic/ocds-v9mmex-HC001-16-PM017470/,2024-05-05 09:05 MDT
tender,2012-13,NWT Housing Corporation,PM013827,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-16 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013827,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013827/,2024-05-05 09:05 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-05-05 09:05 MDT
tender,2010-11,Transportation,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-03-28 15:00 MDT,"HIGHWAY MAINTENANCE (April 01, 2011 to S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101060,/tenders/highway-maintenance-april-01-2011-to-september-30-2011/ocds-v9mmex-GNWT1-12-CT101060/,2024-05-05 09:05 MDT
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-05-05 09:05 MDT
tender,2008-09,NWT Housing Corporation,PM006784,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-26 15:00 MDT,Gravel Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006784,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006784/,2024-05-05 09:05 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-05-05 09:05 MDT
tender,2007-08,NWT Housing Corporation,PM005309,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005309,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005309/,2024-05-05 09:05 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-05-05 09:05 MDT
