model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-06-08 08:05 MDT
tender,2015-16,Transportation,SC448354,"Supply Equipment, and Labour for EK-35 Application at the Aklavik Airport",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT," Aklavik, NT",2015-05-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448354,/tenders/supply-equipment-and-labour-for-ek-35-application-at-the-aklavik-airport/ocds-v9mmex-GNWT1-16-SC448354/,2024-06-08 08:05 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-06-08 08:05 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-06-08 08:05 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-06-08 08:05 MDT
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-06-08 08:05 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-06-08 08:05 MDT
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-06-08 08:05 MDT
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-06-08 08:05 MDT
tender,2010-11,Transportation,SC792847,AOM /OLS Surveys 2010 - Aklavik,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,AOM /OLS Surveys 2010 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792847,/tenders/aom-ols-surveys-2010-aklavik/ocds-v9mmex-GNWT1-11-SC792847/,2024-06-08 08:05 MDT
