model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-05-28 20:28 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-05-28 20:28 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-05-28 20:28 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-05-28 20:28 MDT
tender,2012-13,Transportation,SC794006,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794006,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-13-SC794006/,2024-05-28 20:28 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-05-28 20:28 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-05-28 20:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-05-28 20:28 MDT
tender,2012-13,Environment and Natural Resources,PM013662,Fuel Purchase Caching,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Purchase Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013662,/tenders/fuel-purchase-caching/ocds-v9mmex-GNWT1-13-PM013662/,2024-05-28 20:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015871,Delivery services - Local Courier- Small,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Delivery services - Local Courier- Small,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015871,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-13-PM015871/,2024-05-28 20:28 MDT
