model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443118,2015 NWT Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-09-12 15:00 MDT,Various Communities within the NWT.,2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443118,/tenders/2015-nwt-environmental-audit/ocds-v9mmex-GNWT1-15-SC443118/,2024-05-06 20:49 MDT
tender,2014-15,Transportation,SC443249,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-14 15:00 MDT,Various Communities,2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443249,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-15-SC443249/,2024-05-06 20:49 MDT
tender,2011-12,BDIC,PM011799,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011799,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011799/,2024-05-06 20:49 MDT
tender,2010-11,Environment and Natural Resources,PM011036,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011036,/tenders/species-status-report-polar-bear-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011036/,2024-05-06 20:49 MDT
tender,2010-11,Environment and Natural Resources,PM011044,Species Status Report-NWT Boreal Woodland Caribou-Traditional Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-NWT Boreal Woodlan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011044,/tenders/species-status-report-nwt-boreal-woodland-caribou-traditional-knowledge/ocds-v9mmex-GNWT1-11-PM011044/,2024-05-06 20:49 MDT
tender,2010-11,Environment and Natural Resources,PM011043,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011043,/tenders/species-status-report-polar-bear-in-the-nwt-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-11-PM011043/,2024-05-06 20:49 MDT
tender,2010-11,Environment and Natural Resources,PM011039,Species Status Report-Peary Caribou in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Peary Caribou in t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011039,/tenders/species-status-report-peary-caribou-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011039/,2024-05-06 20:49 MDT
tender,2010-11,Environment and Natural Resources,PM010630,Environmental Ecological Consulting-NWT Plant Specimans-Data Compilation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-14 15:00 MDT,Environmental Ecological Consulting-NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010630,/tenders/environmental-ecological-consulting-nwt-plant-specimans-data-compilation/ocds-v9mmex-GNWT1-11-PM010630/,2024-05-06 20:49 MDT
tender,2010-11,Environment and Natural Resources,PM009970,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-06-14 15:00 MDT,Environmental Ecological-Ecosystem Class,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009970,/tenders/environmental-ecological-ecosystem-classification-mapping-arcitc-islands/ocds-v9mmex-GNWT1-11-PM009970/,2024-05-06 20:49 MDT
tender,2009-10,Transportation,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-09-09 15:00 MDT,Proposed TWR Realignment: Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792472,/tenders/proposed-twr-realignment-environmental-and-regulatory-baseline-info-collection/ocds-v9mmex-GNWT1-10-SC792472/,2024-05-06 20:49 MDT
tender,2009-10,Environment and Natural Resources,PM008273,Aquatic Ecosystem Health-Report on State of the Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-31 15:00 MDT,Aquatic Ecosystem Health-Report on State,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008273,/tenders/aquatic-ecosystem-health-report-on-state-of-the-knowledge/ocds-v9mmex-GNWT1-10-PM008273/,2024-05-06 20:49 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-05-06 20:49 MDT
tender,2009-10,Municipal and Community Affairs,PM008200,Environmental Site Assessments Phase - I/II,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-17 15:00 MDT,Environmental Site Assessments Phase - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008200,/tenders/environmental-site-assessments-phase-iii/ocds-v9mmex-GNWT1-10-PM008200/,2024-05-06 20:49 MDT
tender,2008-09,Environment and Natural Resources,PM006478,Phase III Environmental Site Assessments North Slave Helibases,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-07-25 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006478,/tenders/phase-iii-environmental-site-assessments-north-slave-helibases/ocds-v9mmex-GNWT1-09-PM006478/,2024-05-06 20:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002570,Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-01-20 15:00 MST,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002570,/tenders/feasibility-study/ocds-v9mmex-GNWT1-06-PM002570/,2024-05-06 20:49 MDT
tender,2014-15,Environment and Natural Resources,SC444355,Genetic Analysis of Bear & Wolverine Hai,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Genetic Analysis of Bear & Wolverine Hai,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444355,/tenders/genetic-analysis-of-bear-wolverine-hai/ocds-v9mmex-GNWT1-15-SC444355/,2024-05-06 20:49 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-05-06 20:49 MDT
tender,2014-15,Transportation,PO442179,ITH Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442179,/tenders/ith-water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442179/,2024-05-06 20:49 MDT
tender,2014-15,Transportation,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Tuktoyaktuk to Source 177 - Offset Requi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440840,/tenders/tuktoyaktuk-to-source-177-offset-requi/ocds-v9mmex-GNWT1-15-SC440840/,2024-05-06 20:49 MDT
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-05-06 20:49 MDT
tender,2010-11,Transportation,SC793131,Hydrotechnical & Fish Habitat Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical & Fish Habitat Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793131,/tenders/hydrotechnical-fish-habitat-assessment/ocds-v9mmex-GNWT1-11-SC793131/,2024-05-06 20:49 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-05-06 20:49 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-05-06 20:49 MDT
tender,2011-12,Transportation,SC793571,ITH - Land Use Study,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH - Land Use Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793571,/tenders/ith-land-use-study/ocds-v9mmex-GNWT1-12-SC793571/,2024-05-06 20:49 MDT
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-05-06 20:49 MDT
tender,2007-08,Transportation,SC791686,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791686,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-08-SC791686/,2024-05-06 20:49 MDT
tender,2007-08,Transportation,SC791794,Water Withdrawal Site Assessments for th,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791794,/tenders/water-withdrawal-site-assessments-for-th/ocds-v9mmex-GNWT1-08-SC791794/,2024-05-06 20:49 MDT
