model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-05-22 13:22 MDT
tender,2007-08,Environment and Natural Resources,PM006010,Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-29 15:00 MST,Enclosed Trailer 8' x 18',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006010,/tenders/enclosed-trailer/ocds-v9mmex-GNWT1-08-PM006010/,2024-05-22 13:22 MDT
tender,2007-08,Environment and Natural Resources,PM006004,ATV 600 cc. Liquid cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,ATV 600 cc. Liquid cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006004,/tenders/atv-600-cc-liquid-cooled/ocds-v9mmex-GNWT1-08-PM006004/,2024-05-22 13:22 MDT
tender,2007-08,Environment and Natural Resources,PM006005,Snowmobile Fan cooled 550 cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,Snowmobile Fan cooled 550 cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006005,/tenders/snowmobile-fan-cooled-550-cc/ocds-v9mmex-GNWT1-08-PM006005/,2024-05-22 13:22 MDT
tender,2007-08,Environment and Natural Resources,PM005227,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005227,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005227/,2024-05-22 13:22 MDT
tender,2007-08,Environment and Natural Resources,PM005239,ATV Fan Cooled 4x4 - 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Fan Cooled 4x4 - 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005239,/tenders/atv-fan-cooled-4x4-400cc/ocds-v9mmex-GNWT1-08-PM005239/,2024-05-22 13:22 MDT
tender,2006-07,Environment and Natural Resources,PM004200,18' Snowmobile/ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-25 15:00 MST,18' Snowmobile/ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004200,/tenders/18-snowmobileatv-trailer/ocds-v9mmex-GNWT1-07-PM004200/,2024-05-22 13:22 MDT
tender,2006-07,Environment and Natural Resources,PM004193,ATV 4x4 Liquid Cooled 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-24 15:00 MST,ATV 4x4 Liquid Cooled 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004193,/tenders/atv-4x4-liquid-cooled-500cc/ocds-v9mmex-GNWT1-07-PM004193/,2024-05-22 13:22 MDT
tender,2004-05,RWED,PM000007,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000007,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000007/,2024-05-22 13:22 MDT
tender,2004-05,RWED,PM000010,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000010,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000010/,2024-05-22 13:22 MDT
