model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011472,"2011 Supply, Ship & Erect - 2 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 2 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011472,/tenders/2011-supply-ship-erect-2-client-repair/ocds-v9mmex-HC001-12-PM011472/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011447,2010-2011 Supply Ship & Erect - Demolition of Two units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2010-2011 Supply Ship & Erect - Demoliti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011447,/tenders/2010-2011-supply-ship-erect-demolition-of-two-units/ocds-v9mmex-HC001-11-PM011447/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011343,Gravel Haul & Stockpile - (5 Lots) Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-03 15:00 MST,Gravel Haul & Stockpile - (5 Lots) Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011343,/tenders/gravel-haul-stockpile-5-lots-aklavik/ocds-v9mmex-HC001-11-PM011343/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011349,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Window Renovation Sr's Multi-plex Buidli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011349,/tenders/window-renovation-srs-multi-plex-buidling-supply-ship-errect/ocds-v9mmex-HC001-11-PM011349/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011357,1 Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,1 Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011357,/tenders/1-client-repair/ocds-v9mmex-HC001-11-PM011357/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-05-19 16:40 MDT
