model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC436186,Beverage Container Program - Information Management System Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-07-02 15:00 MDT,Beverage Container Program - Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436186,/tenders/beverage-container-program-information-management-system-pilot-project/ocds-v9mmex-GNWT1-14-SC436186/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM013393,Wildlife Management Information System (WMIS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-05-31 15:00 MDT,Wildlife Management Information System (,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013393,/tenders/wildlife-management-information-system-wmis/ocds-v9mmex-GNWT1-13-PM013393/,2024-05-28 20:23 MDT
tender,2011-12,Environment and Natural Resources,PM012926,Oracle Database,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-03 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012926,/tenders/oracle-database/ocds-v9mmex-GNWT1-13-PM012926/,2024-05-28 20:23 MDT
tender,2011-12,Environment and Natural Resources,PM012631,Configuration of Oracle Application Express,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-10-28 15:00 MDT,Configuration of Oracle Application Expr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012631,/tenders/configuration-of-oracle-application-express/ocds-v9mmex-GNWT1-12-PM012631/,2024-05-28 20:23 MDT
tender,2010-11,Environment and Natural Resources,PM009957,Comupter Software-Compliance Management Information System (CMIS) Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-23 15:00 MDT,Comupter Software-Compliance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009957,/tenders/comupter-software-compliance-management-information-system-cmis-phase-ii/ocds-v9mmex-GNWT1-11-PM009957/,2024-05-28 20:23 MDT
tender,2009-10,Environment and Natural Resources,PM009174,Compliance Management Information System (CMIS)-Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-01-29 15:00 MST,Compliance Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009174,/tenders/compliance-management-information-system-cmis-preliminary-analysis/ocds-v9mmex-GNWT1-10-PM009174/,2024-05-28 20:23 MDT
tender,2007-08,Environment and Natural Resources,PM004861,Document management and environment assessment tracking system (EATS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-06-20 15:00 MDT,Document management and environment asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004861,/tenders/document-management-and-environment-assessment-tracking-system-eats/ocds-v9mmex-GNWT1-08-PM004861/,2024-05-28 20:23 MDT
tender,2006-07,Environment and Natural Resources,PM003108,LISIN Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-05-03 15:00 MDT,LISIN Preliminary Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003108,/tenders/lisin-preliminary-analysis/ocds-v9mmex-GNWT1-07-PM003108/,2024-05-28 20:23 MDT
tender,2005-06,Environment and Natural Resources,PM002809,Software Development Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-14 15:00 MST,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002809,/tenders/software-development-services/ocds-v9mmex-GNWT1-07-PM002809/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM013884,Caribou Composition Survey Date Entry Ta,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Caribou Composition Survey Date Entry Ta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013884,/tenders/caribou-composition-survey-date-entry-ta/ocds-v9mmex-GNWT1-13-PM013884/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014759,Land Management Decision Support System,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Land Management Decision Support System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014759,/tenders/land-management-decision-support-system/ocds-v9mmex-GNWT1-13-PM014759/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM013410,Access to online Research Databases,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Access to online Research Databases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013410,/tenders/access-to-online-research-databases/ocds-v9mmex-GNWT1-13-PM013410/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM013187,2012-2013 GIS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 GIS Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013187,/tenders/2012-2013-gis-software-support/ocds-v9mmex-GNWT1-13-PM013187/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM015507,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015507,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015507/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014990,Digital Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014990,/tenders/digital-software/ocds-v9mmex-GNWT1-13-PM014990/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014987,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014987,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014987/,2024-05-28 20:23 MDT
tender,2012-13,Environment and Natural Resources,PM014988,"Computer software, RapidEye 3A Geotiff F",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Computer software, RapidEye 3A Geotiff F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014988,/tenders/computer-software-rapideye-3a-geotiff-f/ocds-v9mmex-GNWT1-13-PM014988/,2024-05-28 20:23 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-28 20:23 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-05-28 20:23 MDT
tender,2013-14,Environment and Natural Resources,SC445067,License SPOT 5,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License SPOT 5,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC445067,/tenders/license-spot-5/ocds-v9mmex-GNWT1-14-SC445067/,2024-05-28 20:23 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-05-28 20:23 MDT
tender,2013-14,Environment and Natural Resources,PM011816,EATS Maintenance/Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Maintenance/Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011816,/tenders/eats-maintenancesupport/ocds-v9mmex-GNWT1-12-PM011816/,2024-05-28 20:23 MDT
