model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-05-24 06:12 MDT
tender,2004-05,Justice,PM001390,"Reff #722317 Printing - Gazettes, part I & II and the Index",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-08 15:00 MST,"Reff #722317 Printing - Gazettes, part I",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001390,/tenders/reff-722317-printing-gazettes-part-i-ii-and-the-index/ocds-v9mmex-GNWT1-06-PM001390/,2024-05-24 06:12 MDT
tender,2004-05,FMBS,PM001380,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-28 15:00 MST,Printing 2002-03 Geographic Tracking Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001380,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001380/,2024-05-24 06:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001223,Print/bind 200 reports - color,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-04 15:00 MST,Print/bind 200 reports - color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001223,/tenders/printbind-200-reports-color/ocds-v9mmex-GNWT1-05-PM001223/,2024-05-24 06:12 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-05-24 06:12 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-05-24 06:12 MDT
tender,2004-05,Transportation,PO900079,Supply and Delivery of RL&S Airbrake Manual,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-16 15:00 MST,Supply and Delivery of RL&S Airbrake Man,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900079,/tenders/supply-and-delivery-of-rls-airbrake-manual/ocds-v9mmex-GNWT1-05-PO900079/,2024-05-24 06:12 MDT
tender,2004-05,Public Works & Services,CT100073,Photo Copy Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-12-14 15:00 MST,Photo Copy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100073,/tenders/photo-copy-equipment/ocds-v9mmex-GNWT1-05-CT100073/,2024-05-24 06:12 MDT
tender,2004-05,Justice,PM001086,Reff #538975 Annual Statue Volumes 2003,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-12-13 15:00 MST,Reff #538975 Annual Statue Volumes 2003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001086,/tenders/reff-538975-annual-statue-volumes-2003/ocds-v9mmex-GNWT1-05-PM001086/,2024-05-24 06:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001112,Report 250 pages,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-22 15:00 MST,Report 250 pages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001112,/tenders/report-250-pages/ocds-v9mmex-GNWT1-05-PM001112/,2024-05-24 06:12 MDT
tender,2004-05,RWED,PM000913,Printing Sevices,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-08 15:00 MST,Printing Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000913,/tenders/printing-sevices/ocds-v9mmex-GNWT1-05-PM000913/,2024-05-24 06:12 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-24 06:12 MDT
tender,2004-05,NWT Housing Corporation,PM000412,2003/2004 Annual Report,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-08-11 15:00 MDT,2003/2004 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000412,/tenders/20032004-annual-report/ocds-v9mmex-HC001-05-PM000412/,2024-05-24 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000766,Design / Print Presentation Folders,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-07-30 15:00 MDT,Design/Print Presentation Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000766,/tenders/design-print-presentation-folders/ocds-v9mmex-GNWT1-05-PM000766/,2024-05-24 06:12 MDT
tender,2004-05,RWED,PM000178,Transforming Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-06-04 15:00 MDT,Transforming Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000178,/tenders/transforming-books/ocds-v9mmex-GNWT1-05-PM000178/,2024-05-24 06:12 MDT
tender,2004-05,FMBS,PM000159,Printing Results Reports,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-26 15:00 MDT,Printing Results Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000159,/tenders/printing-results-reports/ocds-v9mmex-GNWT1-05-PM000159/,2024-05-24 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000119,Stationery Production - 2004 Western Premier's Conference,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-05-17 15:00 MDT,Stationery Production - 2004 Western Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000119,/tenders/stationery-production-2004-western-premiers-conference/ocds-v9mmex-GNWT1-05-PM000119/,2024-05-24 06:12 MDT
tender,2004-05,FMBS,PM000100,Print 2003/04 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-11 15:00 MDT,Print 2003-04 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000100,/tenders/print-200304-public-accounts/ocds-v9mmex-GNWT1-05-PM000100/,2024-05-24 06:12 MDT
