model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444980,Electrical Work for Paulatuk RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444980,/tenders/electrical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444980/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC444940,Engineering Services for Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-21 15:00 MDT,Hay River and Fort Smith,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444940,/tenders/engineering-services-for-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC444940/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-07 15:00 MDT,"Inuvik, NT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444597,/tenders/inuvik-hospital-transfer-switch-upgrades-install-load-bank-connection/ocds-v9mmex-GNWT1-15-SC444597/,2024-06-06 14:46 MDT
tender,2013-14,Public Works & Services,SC794518,Deh Gah School Power and Communication Service Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-09-10 15:00 MDT,Deh Gah School Power and Communication S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794518,/tenders/deh-gah-school-power-and-communication-service-upgrades/ocds-v9mmex-GNWT1-14-SC794518/,2024-06-06 14:46 MDT
tender,2013-14,Public Works & Services,SC794488,Fort Providence Campground Power-Phase 3,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-08-15 15:00 MDT,Fort Providence Campground Power-Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794488,/tenders/fort-providence-campground-power-phase-3/ocds-v9mmex-GNWT1-14-SC794488/,2024-06-06 14:46 MDT
tender,2013-14,NWT Housing Corporation,PM016596,Electrical Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-10 15:00 MDT,Electrical Inspections,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016596,/tenders/electrical-inspections/ocds-v9mmex-HC001-14-PM016596/,2024-06-06 14:46 MDT
tender,2013-14,Public Works & Services,SC436454,Supply & Install Exterior LED Light Fixtures,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-05 15:00 MDT,Supply & Install Exterior LED Light Fixt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436454,/tenders/supply-install-exterior-led-light-fixtures/ocds-v9mmex-GNWT1-14-SC436454/,2024-06-06 14:46 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-06-06 14:46 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-06-06 14:46 MDT
tender,2012-13,Environment and Natural Resources,PM013438,Connection of a 40HP Electric Motor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-05-23 15:00 MDT,Connection of a 40HP Electric Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013438,/tenders/connection-of-a-40hp-electric-motor/ocds-v9mmex-GNWT1-13-PM013438/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC793819,Supply and Install Electric Deck Winches,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-02-27 15:00 MST,Supply and Install Electric Deck Winches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793819,/tenders/supply-and-install-electric-deck-winches/ocds-v9mmex-GNWT1-13-SC793819/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC428649,Supply & Erect Sign Bridges & Camera Poles,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-13 15:00 MST,Supply & Erect Sign Bridges & Camera Pol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428649,/tenders/supply-erect-sign-bridges-camera-pol/ocds-v9mmex-GNWT1-12-SC428649/,2024-06-06 14:46 MDT
tender,2011-12,Public Works & Services,SC793581,E&NR Fire Base Cabin Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-08-30 15:00 MDT,E&NR Fire Base Cabin Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793581,/tenders/enr-fire-base-cabin-electrical/ocds-v9mmex-GNWT1-12-SC793581/,2024-06-06 14:46 MDT
tender,2010-11,Public Works & Services,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-22 15:00 MST,DOT Highways - Replace 8 Overhead Door O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793237,/tenders/dot-highways-replace-8-overhead-door-operators/ocds-v9mmex-GNWT1-11-SC793237/,2024-06-06 14:46 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010307,Electrical Power Outlets,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-08-04 15:00 MDT,Electrical Power Outlets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010307,/tenders/electrical-power-outlets/ocds-v9mmex-GNWT1-11-PM010307/,2024-06-06 14:46 MDT
tender,2010-11,Transportation,SC792793,Installation of Traffic Loops,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-05-28 15:00 MDT,Installation of Traffic Loops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792793,/tenders/installation-of-traffic-loops/ocds-v9mmex-GNWT1-11-SC792793/,2024-06-06 14:46 MDT
tender,2009-10,Stanton,PM008626,Electrical Preventive Maintenance Program & Services Ref# 10126,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-09-22 15:00 MDT,Electrical Preventive Maintenance Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008626,/tenders/electrical-preventive-maintenance-program-services-ref-10126/ocds-v9mmex-STHA-10-PM008626/,2024-06-06 14:46 MDT
tender,2009-10,Public Works & Services,SC416854,Electrical Service and Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-06-24 15:00 MDT,Electrical Service and Panel Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416854,/tenders/electrical-service-and-panel-upgrades/ocds-v9mmex-GNWT1-10-SC416854/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC413795,Highways Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-17 15:00 MST,Highways Mechanic Shop Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413795,/tenders/highways-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC413795/,2024-06-06 14:46 MDT
tender,2008-09,Transportation,SC792091,Supply and Perform Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792091,/tenders/supply-and-perform-electrical-installation/ocds-v9mmex-GNWT1-09-SC792091/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC792013,Design and Construct Campground Power to Loop B,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-09-11 15:00 MDT,Design and Construct Campground Power to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792013,/tenders/design-and-construct-campground-power-to-loop-b/ocds-v9mmex-GNWT1-09-SC792013/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC412349,Lightning Protection Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-08-22 15:00 MDT,Lightning Protection Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412349,/tenders/lightning-protection-upgrade/ocds-v9mmex-GNWT1-09-SC412349/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC791965,DJSS Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-08-01 15:00 MDT,DJSS Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791965,/tenders/djss-parking-rail-replacement/ocds-v9mmex-GNWT1-09-SC791965/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Thebacha Campus Mechanic Shop Lighting U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410944,/tenders/thebacha-campus-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC410944/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC411001,Aurora College Shop lighting upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Aurora College Shop lighting upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411001,/tenders/aurora-college-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC411001/,2024-06-06 14:46 MDT
tender,2007-08,Environment and Natural Resources,PM005994,Solar Panel Tie,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-03-04 15:00 MST,Solar Panel Tie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005994,/tenders/solar-panel-tie/ocds-v9mmex-GNWT1-08-PM005994/,2024-06-06 14:46 MDT
tender,2007-08,Public Works & Services,SC791646,E&NR Fire Operations Building Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-12-10 15:00 MST,E&NR Fire Operations Building Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791646,/tenders/enr-fire-operations-building-electrical-upgrade/ocds-v9mmex-GNWT1-08-SC791646/,2024-06-06 14:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005610,Escarpment Creek Power,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-11-05 15:00 MST,Escarpment Creek Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005610,/tenders/escarpment-creek-power/ocds-v9mmex-GNWT1-08-PM005610/,2024-06-06 14:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005612,Louise Falls Loop B Power Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-10-31 15:00 MDT,Louise Falls Loop B Power Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005612,/tenders/louise-falls-loop-b-power-installation/ocds-v9mmex-GNWT1-08-PM005612/,2024-06-06 14:46 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SO405736,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,Non-Exclusive SOA for Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405736,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-08-SO405736/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405023,/tenders/non-exclusive-standing-offer-agreement-for-professional-electrical-services/ocds-v9mmex-GNWT1-08-SO405023/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SC791124,Research Institute-Wiring of Outbuilding,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-10-26 15:00 MDT,Research Institute-Wiring of Outbuilding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791124,/tenders/research-institute-wiring-of-outbuilding/ocds-v9mmex-GNWT1-07-SC791124/,2024-06-06 14:46 MDT
tender,2006-07,Transportation,SC790954,Installation of Aircraft Plug-in Pedestals,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-06-13 15:00 MDT,Installation of Aircraft Plug-in Pedesta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790954,/tenders/installation-of-aircraft-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790954/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SC401140,Exterior Lighting at JBT Elementary School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-05-26 15:00 MDT,Exterior Lighting at JBT Elementary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401140,/tenders/exterior-lighting-at-jbt-elementary-school/ocds-v9mmex-GNWT1-07-SC401140/,2024-06-06 14:46 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-06-06 14:46 MDT
tender,2005-06,Public Works & Services,SO400170,Standing Offer -Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Standing Offer -Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400170,/tenders/standing-offer-electrical-services/ocds-v9mmex-GNWT1-07-SO400170/,2024-06-06 14:46 MDT
tender,2005-06,Public Works & Services,SO400206,Data and Voice Wiring,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Data and Voice Wiring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400206,/tenders/data-and-voice-wiring/ocds-v9mmex-GNWT1-07-SO400206/,2024-06-06 14:46 MDT
tender,2005-06,Public Works & Services,SO050167,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-17 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050167,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO050167/,2024-06-06 14:46 MDT
