model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-06-02 18:40 MDT
tender,2008-09,Health and Social Services,PM007514,Microfiche Reader/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-27 15:00 MST,Microfiche Reader/Scanner for the Childr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007514,/tenders/microfiche-readerscanner/ocds-v9mmex-GNWT1-09-PM007514/,2024-06-02 18:40 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-06-02 18:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-06-02 18:40 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-06-02 18:40 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-06-02 18:40 MDT
tender,2008-09,Stanton,PM007261,SOA90039,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-19 15:00 MST,SOA90039 - Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007261,/tenders/soa90039/ocds-v9mmex-STHA-09-PM007261/,2024-06-02 18:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-06-02 18:40 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-06-02 18:40 MDT
tender,2008-09,NWT Housing Corporation,PM006546,2008 Printer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-20 15:00 MDT,2008 Printer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006546,/tenders/2008-printer-equipment-supply/ocds-v9mmex-HC001-09-PM006546/,2024-06-02 18:40 MDT
tender,2008-09,Environment and Natural Resources,PM006498,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-10 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006498,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006498/,2024-06-02 18:40 MDT
tender,2008-09,Environment and Natural Resources,PM006332,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-07 15:00 MDT,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006332,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM006332/,2024-06-02 18:40 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-06-02 18:40 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-06-02 18:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-06-02 18:40 MDT
tender,2007-08,Justice,PM005899,PO 721497 Lease New Multifunction Copier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-31 15:00 MST,PO 721497 Lease New Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005899,/tenders/po-721497-lease-new-multifunction-copier-machine/ocds-v9mmex-GNWT1-08-PM005899/,2024-06-02 18:40 MDT
tender,2007-08,Environment and Natural Resources,PM005812,Smart Board Interactive White Board System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-09 15:00 MST,Smart Board Interactive White Board Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005812,/tenders/smart-board-interactive-white-board-system/ocds-v9mmex-GNWT1-08-PM005812/,2024-06-02 18:40 MDT
tender,2007-08,"Education, Culture and Employment",PM006107,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-11-17 15:00 MST,Warehouse Shelving Units for the Prince,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006107,/tenders/warehouse-shelving-units-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-08-PM006107/,2024-06-02 18:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-06-02 18:40 MDT
tender,2007-08,Transportation,PO900816,Color Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-05 15:00 MDT,Color Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900816,/tenders/color-copierprinter/ocds-v9mmex-GNWT1-08-PO900816/,2024-06-02 18:40 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-06-02 18:40 MDT
