model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-06-19 12:08 MDT
tender,2004-05,Public Works & Services,CT100127,Geotechnical Services for Jean Wetrade S,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services for Jean Wetrade S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100127,/tenders/geotechnical-services-for-jean-wetrade-s/ocds-v9mmex-GNWT1-05-CT100127/,2024-06-19 12:08 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-06-19 12:08 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-06-19 12:08 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-06-19 12:08 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-06-19 12:08 MDT
tender,2004-05,NWT Housing Corporation,PM000271,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000271,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000271/,2024-06-19 12:08 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-06-19 12:08 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-06-19 12:08 MDT
tender,2004-05,NWT Housing Corporation,PM000685,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000685,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000685/,2024-06-19 12:08 MDT
