model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792195,Interviews and Translation Services for,Awarded,Sole Source,Direct,Services,Public Relations,,Interviews and Translation Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792195,/tenders/interviews-and-translation-services-for/ocds-v9mmex-GNWT1-09-SC792195/,2024-05-12 22:26 MDT
tender,2008-09,Transportation,SC791994,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791994,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791994/,2024-05-12 22:26 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-05-12 22:26 MDT
tender,2008-09,Transportation,SC792119,Drainage Improvements and Grade Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Drainage Improvements and Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792119,/tenders/drainage-improvements-and-grade-repairs/ocds-v9mmex-GNWT1-09-SC792119/,2024-05-12 22:26 MDT
tender,2008-09,Transportation,SC791998,Brushcutting Services,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791998,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-09-SC791998/,2024-05-12 22:26 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-05-12 22:26 MDT
tender,2008-09,Public Works & Services,SC792258,Haul Building Materials,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Haul Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792258,/tenders/haul-building-materials/ocds-v9mmex-GNWT1-09-SC792258/,2024-05-12 22:26 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-05-12 22:26 MDT
tender,2008-09,Transportation,SC792243,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792243,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792243/,2024-05-12 22:26 MDT
tender,2008-09,Transportation,SC792244,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792244,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792244/,2024-05-12 22:26 MDT
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-05-12 22:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-05-12 22:26 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-05-12 22:26 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-12 22:26 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-05-12 22:26 MDT
tender,2008-09,"Education, Culture and Employment",PM006930,Community Consultant Researcher,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Consultant Researcher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006930,/tenders/community-consultant-researcher/ocds-v9mmex-GNWT1-09-PM006930/,2024-05-12 22:26 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-05-12 22:26 MDT
tender,2004-05,NWT Housing Corporation,PM000695,Site Development,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000695,/tenders/site-development/ocds-v9mmex-HC001-05-PM000695/,2024-05-12 22:26 MDT
