model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440492,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Record Management,,NWT Electronic Plansroom,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440492,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-15-SC440492/,2024-06-02 09:47 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-06-02 09:47 MDT
tender,2007-08,Public Works & Services,SC406987,Records Disposal,Awarded,Sole Source,Direct,Services,Record Management,,Records Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406987,/tenders/records-disposal/ocds-v9mmex-GNWT1-08-SC406987/,2024-06-02 09:47 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-06-02 09:47 MDT
tender,2007-08,Environment and Natural Resources,PM005125,2006 Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Record Management,,2006 Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005125,/tenders/2006-bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-08-PM005125/,2024-06-02 09:47 MDT
tender,2005-06,Public Works & Services,SC790357,Relocation of Movable Storage Systems,Awarded,Sole Source,Direct,Services,Record Management,,Relocation of Movable Storage Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790357,/tenders/relocation-of-movable-storage-systems/ocds-v9mmex-GNWT1-06-SC790357/,2024-06-02 09:47 MDT
tender,2007-08,Environment and Natural Resources,PM004854,NWT Vascular Plant Databasing,Awarded,Sole Source,Direct,Services,Record Management,,NWT Vascular Plant Databasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004854,/tenders/nwt-vascular-plant-databasing/ocds-v9mmex-GNWT1-08-PM004854/,2024-06-02 09:47 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-06-02 09:47 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006311,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Record Management,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006311,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-09-PM006311/,2024-06-02 09:47 MDT
tender,2014-15,Justice,SC445811,Decisia for NWT Courts,Awarded,Sole Source,Direct,Services,Record Management,,Decisia for NWT Courts,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445811,/tenders/decisia-for-nwt-courts/ocds-v9mmex-GNWT1-15-SC445811/,2024-06-02 09:47 MDT
