model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-17 19:16 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-17 19:16 MDT
tender,2013-14,NWT Housing Corporation,PM015774,Structural Inspection of 2 Granular Pads,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Inspection of 2 Granular Pads,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015774,/tenders/structural-inspection-of-2-granular-pads/ocds-v9mmex-HC001-14-PM015774/,2024-05-17 19:16 MDT
tender,2013-14,NWT Housing Corporation,PM016279,Structural Design for New Duplexes - 201,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design for New Duplexes - 201,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016279,/tenders/structural-design-for-new-duplexes-201/ocds-v9mmex-HC001-14-PM016279/,2024-05-17 19:16 MDT
tender,2013-14,NWT Housing Corporation,PM015889,Geotechnical Evaluation 2013 - Fort Good,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation 2013 - Fort Good,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015889,/tenders/geotechnical-evaluation-2013-fort-good/ocds-v9mmex-HC001-14-PM015889/,2024-05-17 19:16 MDT
tender,2011-12,NWT Housing Corporation,PM013034,Mechanical & Electrical Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mechanical & Electrical Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013034,/tenders/mechanical-electrical-engineering/ocds-v9mmex-HC001-12-PM013034/,2024-05-17 19:16 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-05-17 19:16 MDT
tender,2007-08,NWT Housing Corporation,PM006043,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006043,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006043/,2024-05-17 19:16 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-05-17 19:16 MDT
tender,2007-08,NWT Housing Corporation,PM006045,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006045,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006045/,2024-05-17 19:16 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-17 19:16 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-17 19:16 MDT
