model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006808,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-06-28 15:07 MDT,2023-10-05 16:00 MDT,ocds-v9mmex-GNWT1-24-0000006808,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006808/,2024-06-01 02:16 MDT
tender,2023-24,Infrastructure,0000006674,Supply and Application of Calcium Chloride ITH 10,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2023-05-05 11:07 MDT,2023-07-06 21:11 MDT,ocds-v9mmex-GNWT1-24-0000006674,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-GNWT1-24-0000006674/,2024-06-01 02:16 MDT
tender,2023-24,Infrastructure,0000006594,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-03-30 11:06 MDT,2023-09-29 15:38 MDT,ocds-v9mmex-GNWT1-24-0000006594,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006594/,2024-06-01 02:16 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-06-01 02:16 MDT
tender,2022-23,Infrastructure,0000006498,Water Tank Cleaning - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tuktoyaktuk, NT.",2023-02-22 11:07 MST,2023-08-28 11:34 MDT,ocds-v9mmex-GNWT1-23-0000006498,/tenders/water-tank-cleaning-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006498/,2024-06-01 02:16 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-06-01 02:16 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006250,Dempster Visitor Centre Rebranding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Graphic Design services.",2022-11-15 17:07 MST,2023-05-26 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006250,/tenders/dempster-visitor-centre-rebranding/ocds-v9mmex-GNWT1-23-0000006250/,2024-06-01 02:16 MDT
tender,2022-23,NWT Housing Corporation,0000005979,Site Prep Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Housing NWT is requesting Site Excavation and Preparation in Tuktoyaktuk.,2022-07-05 11:07 MDT,2022-10-21 19:23 MDT,ocds-v9mmex-HC001-23-0000005979,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005979/,2024-06-01 02:16 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-06-01 02:16 MDT
tender,2021-22,Infrastructure,0000004983,Water Sample Analysis-Inuvik toTuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water Sample Analysis along the Inuvik to Tuktoyaktuk Highway (ITH), NT.",2021-05-05 11:09 MDT,2021-10-18 15:41 MDT,ocds-v9mmex-GNWT1-22-0000004983,/tenders/water-sample-analysis-inuvik-totuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004983/,2024-06-01 02:16 MDT
