model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901983,Snowmobiles x 2,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2013-03-18 15:00 MDT,Snowmobiles x 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901983,/tenders/snowmobiles-x-2/ocds-v9mmex-GNWT1-13-PO901983/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901989,Supply and deliver Plumbing supplies and fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-03-15 15:00 MDT,Supply and deliver Plumbing supplies and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901989,/tenders/supply-and-deliver-plumbing-supplies-and-fixtures/ocds-v9mmex-GNWT1-13-PO901989/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,SO434594,"Supply of Wood Pellets, Fort Providence",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-13 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434594,/tenders/supply-of-wood-pellets-fort-providence/ocds-v9mmex-GNWT1-13-SO434594/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4 x 4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901979,/tenders/12-ton-4-x-4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901979/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4x4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901980,/tenders/12-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901980/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901984,Supply only of Breaker Panel Surge Protectors to PWS Maintenance.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901984,/tenders/supply-only-of-breaker-panel-surge-protectors-to-pws-maintenance/ocds-v9mmex-GNWT1-13-PO901984/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO000097,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000097,/tenders/computer-hardware/ocds-v9mmex-GNWT1-13-PO000097/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-05-22 03:27 MDT
