model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001043,Supply One Heavy Duty Tridem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axle Equipment Trailer 50 Ton Scissor Neck Typical.,2016-10-25 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001043,/tenders/supply-one-heavy-duty-tridem-axel-trailer/ocds-v9mmex-GNWT1-17-0000001043/,2024-05-23 16:35 MDT
tender,2016-17,Transportation,0000000947,Supply One Heavy Duty Tridem Axel Equipment Traile,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axel Equipment Trailer.,2016-09-09 09:02 MDT,2024-05-23 00:17 MDT,ocds-v9mmex-GNWT1-17-0000000947,/tenders/supply-one-heavy-duty-tridem-axel-equipment-traile/ocds-v9mmex-GNWT1-17-0000000947/,2024-05-23 16:35 MDT
tender,2016-17,Transportation,0000000463,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000463,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000463/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO450415,Supply 285 HP Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-16 15:00 MDT,Fort Simpson,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450415,/tenders/supply-285-hp-ferry-engines/ocds-v9mmex-GNWT1-16-PO450415/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO450220,Supply 50kW Generator Sets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-11 15:00 MDT,"Fort Simpson, NT.",2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450220,/tenders/supply-50kw-generator-sets/ocds-v9mmex-GNWT1-16-PO450220/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO902336,Supply and Install One (1) Inground Septic Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,Fort Simpson,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO902336,/tenders/supply-and-install-one-1-inground-septic-tank/ocds-v9mmex-GNWT1-16-PO902336/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO449653,Supply and Install One (1) Inground Septic Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-12 15:00 MDT,Fort Simpson,2015-07-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449653,/tenders/supply-and-install-one-1-inground-septic-tank/ocds-v9mmex-GNWT1-16-PO449653/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO449711,Supply One CrewCab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Fort Simpson,2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449711,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO449711/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO448548,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-03 15:00 MDT,Fort Simpson,2015-05-20 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448548,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO448548/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO448018,Supply Gear Box MV Johnny Berens Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,Fort Simpson,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448018,/tenders/supply-gear-box-mv-johnny-berens-ferry/ocds-v9mmex-GNWT1-16-PO448018/,2024-05-23 16:35 MDT
tender,2015-16,Transportation,PO448016,Replace Injectors and Sleeves for 950F Cat Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Simpson,2015-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448016,/tenders/replace-injectors-and-sleeves-for-950f-cat-loader/ocds-v9mmex-GNWT1-16-PO448016/,2024-05-23 16:35 MDT
tender,2014-15,Transportation,PO446632,Supply and Install Parts Lafferty Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,Fort Simpson,2015-02-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446632,/tenders/supply-and-install-parts-lafferty-ferry/ocds-v9mmex-GNWT1-15-PO446632/,2024-05-23 16:35 MDT
tender,2014-15,Transportation,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Fort Simpson,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442124,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442124/,2024-05-23 16:35 MDT
tender,2014-15,Transportation,PO442066,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-20 15:00 MDT,Fort Simpson,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-PO442066,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442066/,2024-05-23 16:35 MDT
