model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794536,Johnny Berens Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-30 15:00 MDT,Johnny Berens Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794536,/tenders/johnny-berens-hull-repairs/ocds-v9mmex-GNWT1-14-SC794536/,2024-06-18 00:51 MDT
tender,2013-14,Transportation,SC794451,Brush Cutting - Red Knife Area,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-07-12 15:00 MDT,Brush Cutting - Red Knife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794451,/tenders/brush-cutting-red-knife-area/ocds-v9mmex-GNWT1-14-SC794451/,2024-06-18 00:51 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-06-18 00:51 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-06-18 00:51 MDT
tender,2013-14,Transportation,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-08 15:00 MDT,Fabricate & Supply Galvanized Bridge Rai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC101309,/tenders/fabricate-supply-galvanized-bridge-rail-heightening-components/ocds-v9mmex-GNWT1-14-SC101309/,2024-06-18 00:51 MDT
tender,2013-14,Transportation,SC794293,Supply and Install of Precast Concrete Barrier,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-04-15 15:00 MDT,Supply and Install of Precast Concrete B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794293,/tenders/supply-and-install-of-precast-concrete-barrier/ocds-v9mmex-GNWT1-14-SC794293/,2024-06-18 00:51 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-06-18 00:51 MDT
tender,2012-13,Transportation,SC793912,Ndulee Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2012-05-25 15:00 MDT,Ndulee Ferry Operations,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC793912,/tenders/ndulee-ferry-operations/ocds-v9mmex-GNWT1-13-SC793912/,2024-06-18 00:51 MDT
tender,2011-12,Transportation,SC793543,Wharf Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-08-15 15:00 MDT,Wharf Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793543,/tenders/wharf-repairs/ocds-v9mmex-GNWT1-12-SC793543/,2024-06-18 00:51 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-06-18 00:51 MDT
