model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Sahtu Health & Social Services Authority,PM016299,Locum Physician Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016299,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-15-PM016299/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-SC444123/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC440912,2012 Nahanni Butte Flood - Financial Aud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Nahanni Butte Flood - Financial Aud,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440912,/tenders/2012-nahanni-butte-flood-financial-aud/ocds-v9mmex-GNWT1-15-SC440912/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC447611,Guest Speaker - Gabrielle Scrimshaw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Guest Speaker - Gabrielle Scrimshaw,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC447611,/tenders/guest-speaker-gabrielle-scrimshaw/ocds-v9mmex-GNWT1-15-SC447611/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC443496,Course Instruction - As and When Communi,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction - As and When Communi,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443496,/tenders/course-instruction-as-and-when-communi/ocds-v9mmex-GNWT1-15-SC443496/,2024-06-02 07:18 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-06-02 07:18 MDT
