model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-05-22 18:53 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-06-09 15:57 MDT
tender,2022-23,Health and Social Services,0000006132,Construction of Ramp and Stairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of new wooden stairs and ramp, and new foundations for the stairs, ramp and landing in Tuktoyaktuk, NT.",2022-09-02 15:08 MDT,2023-03-07 18:35 MST,ocds-v9mmex-GNWT1-23-0000006132,/tenders/construction-of-ramp-and-stairs-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006132/,2024-06-09 15:57 MDT
tender,2019-20,Infrastructure,0000003478,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the Renovation and Addition of Mangilaluk School in Tuktoyaktuk, NT.",2019-07-18 17:07 MDT,2020-09-24 00:17 MDT,ocds-v9mmex-GNWT1-20-0000003478,/tenders/mangilaluk-school-renovation-addition-tuktoyaktuk/ocds-v9mmex-GNWT1-20-0000003478/,2024-06-09 15:57 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-06-09 15:57 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-06-09 15:57 MDT
tender,2016-17,Transportation,0000000526,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-25 15:00 MDT,James Gruben Airport Tuktoyaktuk,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000526,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-17-0000000526/,2024-06-09 15:57 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017551,1 Client Home Repair - CARE Mobility Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,1 Client Home Repair - CARE Mobility Tuktoyaktuk,2015-09-17 11:15 MDT,,ocds-v9mmex-HC001-16-PM017551,/tenders/1-client-home-repair-care-mobility-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017551/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017473,2015-16 Preventative Maintenance (PM) Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 12 Clients - Tuktoyaktuk,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017473,/tenders/2015-16-preventative-maintenance-pm-services-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017473/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017458,"2015-16 Client Home Repairs, Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017458,/tenders/2015-16-client-home-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017458/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017461,"2015-16 M&I Repairs, Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"M&I Repairs (2 units) 141 & 143, Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017461,/tenders/2015-16-mi-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017461/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017196,2 M & I Unit Repairs - Units 141 & 143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-16 15:00 MDT,2 M & I Unit Repairs - Units 141 & 143 - Tuktoyaktuk,2015-06-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017196,/tenders/2-m-i-unit-repairs-units-141-143-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017196/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017183,2 Unit M & I Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,2 Unit M & I Repairs - Tuktoyaktuk,2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017183,/tenders/2-unit-m-i-repairs-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017183/,2024-06-09 15:57 MDT
tender,2015-16,NWT Housing Corporation,PM017172,9 Unit M & I Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,9 Unit M & I Repairs - Tuktoyaktuk,2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017172,/tenders/9-unit-m-i-repairs-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017172/,2024-06-09 15:57 MDT
tender,2015-16,Public Works & Services,SC795226,ENR Warehouse Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795226,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795226/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,PM016848,M & I Unt Repairs - 2 Units -Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-04 15:00 MST,M & I Unt Repairs - 2 Units - Tuktoyaktuk,2014-11-18 11:15 MST,,ocds-v9mmex-HC001-15-PM016848,/tenders/m-i-unt-repairs-2-units-tuktoyaktuk/ocds-v9mmex-HC001-15-PM016848/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,PM017382,3 Unit Repairs - M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-23 15:00 MDT,3 Unit Repairs - M & I,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017382,/tenders/3-unit-repairs-m-i/ocds-v9mmex-HC001-15-PM017382/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,CT441138,Client Repairs - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-25 15:00 MDT,"Tuktoyaktuk, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-CT441138,/tenders/client-repairs-1-client/ocds-v9mmex-HC001-15-CT441138/,2024-06-09 15:57 MDT
tender,2014-15,Public Works & Services,CT101472,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Tuktoyaktuk, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101472,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101472/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,CT441142,2 Unit Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441142,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441142/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,CT441139,2 Unit repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441139,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441139/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,CT441141,2 Units Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441141,/tenders/2-units-repairs-m-i/ocds-v9mmex-HC001-15-CT441141/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,PM016897,3 Client Repairs - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,3 Client Repairs - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016897,/tenders/3-client-repairs-tuk/ocds-v9mmex-HC001-15-PM016897/,2024-06-09 15:57 MDT
tender,2014-15,NWT Housing Corporation,PM016999,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2014-05-28 15:00 MDT,"FREIGHT for Tuktoyaktuk 2014 LHO Bulk Procurement NWTMPP Water/Sewage Tanks -
 NWTMPP YK Yard to LHO Yard.",2015-03-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016999,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-15-PM016999/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM016075,Client Repair - Fuel Tank Replacement Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,Client Repair - Fuel Tank Replacement Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016075,/tenders/client-repair-fuel-tank-replacement-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016075/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015971,2013 M & I Unit Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015971,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015971/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015637,2013 Demolition Contract,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2013-09-11 15:00 MDT,2013 Demolition Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015637,/tenders/2013-demolition-contract/ocds-v9mmex-HC001-14-PM015637/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015627,Client Repair - 2 Clients - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - 2 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015627,/tenders/client-repair-2-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015627/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015628,Client Repair - Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015628,/tenders/client-repair-client-1-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015628/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015629,Client Repair - Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015629,/tenders/client-repair-client-2-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015629/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-06-09 15:57 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-06-09 15:57 MDT
