model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424904,ENR Patrol Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,ENR Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424904,/tenders/enr-patrol-facility/ocds-v9mmex-GNWT1-11-PO424904/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011396,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011396,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011396/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011380,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011380,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011380/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011381,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011381,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011381/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011384,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011384,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011384/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011385,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011385,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011385/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011386,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011386,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011386/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011392,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011392,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011392/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011382,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011382,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011382/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011391,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011391,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011391/,2024-05-12 23:18 MDT
tender,2010-11,Transportation,PO901550,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901550,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-11-PO901550/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011412,2011 Material Supply Program vis Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,2011 Material Supply Program vis Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011412,/tenders/2011-material-supply-program-vis-highwaymarine/ocds-v9mmex-HC001-11-PM011412/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-05-12 23:18 MDT
tender,2010-11,Transportation,PO901527,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901527,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901527/,2024-05-12 23:18 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011269,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-15 15:00 MST,Electrical Fixtures - Kiglavak House - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011269,/tenders/electrical-fixtures-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011269/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011117,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011117,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011117/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011118,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011118,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011118/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011119,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011119,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011119/,2024-05-12 23:18 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011111,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011111,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011111/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011112,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011112,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011112/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011113,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011113,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011113/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011114,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011114,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011114/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011116,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011116,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011116/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011120,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011120,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011120/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM011122,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011122,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011122/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM010961,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010961,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010961/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM010986,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010986,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010986/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM010957,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010957,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010957/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM010958,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010958,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010958/,2024-05-12 23:18 MDT
tender,2010-11,NWT Housing Corporation,PM010960,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-12-09 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010960,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010960/,2024-05-12 23:18 MDT
