model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-06-09 10:18 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011906,Arts & Craft Show,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Arts & Craft Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011906,/tenders/arts-craft-show/ocds-v9mmex-GNWT1-12-PM011906/,2024-06-09 10:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-06-09 10:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-06-09 10:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-06-09 10:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-06-09 10:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-06-09 10:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013711,Topic Reports Related to North America G,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Reports Related to North America G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013711,/tenders/topic-reports-related-to-north-america-g/ocds-v9mmex-GNWT1-13-PM013711/,2024-06-09 10:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011237,60th Parallel Replacement Sign,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,60th Parallel Replacement Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011237,/tenders/60th-parallel-replacement-sign/ocds-v9mmex-GNWT1-11-PM011237/,2024-06-09 10:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-06-09 10:18 MDT
