model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-04-30 21:17 MDT
tender,2016-17,Public Works & Services,0000001234,Sachs Harbour Wind Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Sachs Harbour Wind Scoping Study,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001234,/tenders/sachs-harbour-wind-scoping-study/ocds-v9mmex-GNWT1-17-0000001234/,2024-04-30 21:17 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-04-30 21:17 MDT
tender,2016-17,Public Works & Services,0000000521,Maintenance Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000521,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-17-0000000521/,2024-04-30 21:17 MDT
tender,2015-16,Public Works & Services,0000000261,Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2024-04-12 23:23 MDT,ocds-v9mmex-GNWT1-16-0000000261,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000261/,2024-04-30 21:17 MDT
tender,2015-16,Public Works & Services,0000000249,Inualtnugak School Sprinkler System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Investigation and recommendations on the existing sprinkler system for fire protection system upgrades at Inualtnugak School.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000249,/tenders/inualtnugak-school-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-16-0000000249/,2024-04-30 21:17 MDT
tender,2014-15,Public Works & Services,SO447080,"General Labour Services for Sachs Harbour, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"Sachs Harbour, NT",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447080,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO447080/,2024-04-30 21:17 MDT
tender,2014-15,Public Works & Services,SO446543,"General Labour Services for Sachs Harbour, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,"Sachs Harbour, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446543,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO446543/,2024-04-30 21:17 MDT
tender,2014-15,Public Works & Services,AC444426,Air Charter Services - Inuvik to Various Locations.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-10 15:00 MDT,Sachs Harbour and Various Locations.,2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC444426,/tenders/air-charter-services-inuvik-to-various-locations/ocds-v9mmex-GNWT1-15-AC444426/,2024-04-30 21:17 MDT
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-04-30 21:17 MDT
