model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-06-02 09:39 MDT
tender,2004-05,Public Works & Services,SC790212,New Tank Pad and Related Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-15 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790212,/tenders/new-tank-pad-and-related-work/ocds-v9mmex-GNWT1-05-SC790212/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000674,Fort Providence Office / Warehouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-29 15:00 MDT,Fort Providence Office / Warehouse Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000674,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000674/,2024-06-02 09:39 MDT
tender,2004-05,Public Works & Services,SC383747,Phase 1 - Firehall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Phase 1 - Firehall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383747,/tenders/phase-1-firehall/ocds-v9mmex-GNWT1-05-SC383747/,2024-06-02 09:39 MDT
tender,2004-05,Public Works & Services,CT041528,Campground River Front Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Campground River Front Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041528,/tenders/campground-river-front-fence/ocds-v9mmex-GNWT1-05-CT041528/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000643,"Supply, Ship, Erect for One Three Bedroom Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-08 15:00 MDT,"Supply, Ship, Erect for One Three Bedroo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000643,/tenders/supply-ship-erect-for-one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000643/,2024-06-02 09:39 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000415,Fort Providence Office / Warehouse Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000415,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000415/,2024-06-02 09:39 MDT
tender,2004-05,Public Works & Services,SC383610,Campground Electrification,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Campground Electrification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383610,/tenders/campground-electrification/ocds-v9mmex-GNWT1-05-SC383610/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000383,HAP Roof Repair - 1 Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-28 15:00 MDT,HAP Roof Repair - 1 Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000383,/tenders/hap-roof-repair-1-unit/ocds-v9mmex-HC001-05-PM000383/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000387,Site installed features for set up of mobile home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-23 15:00 MDT,Site installed features for set up of mo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000387,/tenders/site-installed-features-for-set-up-of-mobile-home/ocds-v9mmex-HC001-05-PM000387/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM001332,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001332,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001332/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM001341,Site Work - Relocation of Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Site Work - Relocation of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001341,/tenders/site-work-relocation-of-building/ocds-v9mmex-HC001-05-PM001341/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM001343,IHP Repair - Interior Finishing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,IHP Repair - Interior Finishing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001343,/tenders/ihp-repair-interior-finishing/ocds-v9mmex-HC001-05-PM001343/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM001322,Mechanical Repairs - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-15 15:00 MDT,Mechanical Repairs - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001322,/tenders/mechanical-repairs-fort-liard/ocds-v9mmex-HC001-05-PM001322/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000341,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000341,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000341/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000342,One-Six Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Six Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000342,/tenders/one-six-bedroom-unit/ocds-v9mmex-HC001-05-PM000342/,2024-06-02 09:39 MDT
tender,2004-05,Public Works & Services,CT041521,Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041521,/tenders/water-treatment-plant/ocds-v9mmex-GNWT1-05-CT041521/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000646,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000646,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000646/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000647,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000647,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000647/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000334,One-Three Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Three Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000334,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000334/,2024-06-02 09:39 MDT
tender,2004-05,NWT Housing Corporation,PM000356,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000356,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000356/,2024-06-02 09:39 MDT
tender,2004-05,Transportation,CT053003,2004 Bridge Rehabilitation Program,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2004-06-28 15:00 MDT,2004 Bridge Rehabilitation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053003,/tenders/2004-bridge-rehabilitation-program/ocds-v9mmex-GNWT1-05-CT053003/,2024-06-02 09:39 MDT
