model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793999,Supervisor - EK-35,Awarded,Sole Source,Direct,Services,Labour,,Supervisor - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793999,/tenders/supervisor-ek-35/ocds-v9mmex-GNWT1-13-SC793999/,2024-05-28 06:08 MDT
tender,2012-13,Transportation,SC793996,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793996,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC793996/,2024-05-28 06:08 MDT
tender,2012-13,Transportation,SC794158,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794158,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794158/,2024-05-28 06:08 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-05-28 06:08 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-05-28 06:08 MDT
tender,2013-14,Transportation,PO902223,Supply and Deliver GRS Arch Culvert Mate,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply and Deliver GRS Arch Culvert Mate,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902223,/tenders/supply-and-deliver-grs-arch-culvert-mate/ocds-v9mmex-GNWT1-14-PO902223/,2024-05-28 06:08 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-05-28 06:08 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-05-28 06:08 MDT
tender,2013-14,Transportation,SC794832,Log Pile Driving - 4 Mile Creek,Awarded,Sole Source,Direct,Services,Piling Contractor,,Log Pile Driving - 4 Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794832,/tenders/log-pile-driving-4-mile-creek/ocds-v9mmex-GNWT1-14-SC794832/,2024-05-28 06:08 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-05-28 06:08 MDT
tender,2012-13,Municipal and Community Affairs,PM015886,Tulita Intake Granular Material Purchase,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Tulita Intake Granular Material Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015886,/tenders/tulita-intake-granular-material-purchase/ocds-v9mmex-GNWT1-13-PM015886/,2024-05-28 06:08 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-28 06:08 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,CT100756,Site preparation and Earthworks - Blackw,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Site preparation and Earthworks - Blackw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100756,/tenders/site-preparation-and-earthworks-blackw/ocds-v9mmex-GNWT1-09-CT100756/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC792931,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792931,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC792931/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-05-28 06:08 MDT
tender,2010-11,Transportation,SC792835,Crusher Operator,Awarded,Sole Source,Direct,Services,Labour,,Crusher Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792835,/tenders/crusher-operator/ocds-v9mmex-GNWT1-11-SC792835/,2024-05-28 06:08 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-05-28 06:08 MDT
tender,2009-10,Transportation,SC792590,Move Crusher Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Move Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792590,/tenders/move-crusher-equipment/ocds-v9mmex-GNWT1-10-SC792590/,2024-05-28 06:08 MDT
tender,2009-10,Transportation,SC792753,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792753,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-10-SC792753/,2024-05-28 06:08 MDT
tender,2009-10,Transportation,CT100758,Hauling and Stockpiling of Granular Mate,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Hauling and Stockpiling of Granular Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100758,/tenders/hauling-and-stockpiling-of-granular-mate/ocds-v9mmex-GNWT1-10-CT100758/,2024-05-28 06:08 MDT
