model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009661,Pressure Redistribution Mattress - PO 81958,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-30 15:00 MDT,Pressure Redistribution Mattress - PO 81,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009661,/tenders/pressure-redistribution-mattress-po-81958/ocds-v9mmex-STHA-10-PM009661/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009413,SAN Expansion Hardware - REF # 81460,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-25 15:00 MST,SAN Expansion Hardware - REF # 81460,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009413,/tenders/san-expansion-hardware-ref-81460/ocds-v9mmex-STHA-10-PM009413/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009268,Vehicle REF# 80988,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-29 15:00 MST,Vehicle REF# 80988,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009268,/tenders/vehicle-ref-80988/ocds-v9mmex-STHA-10-PM009268/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009123,Dialyser & AVF Needles - SOA 90052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-23 15:00 MST,Dialyser & AVF Needles - SOA 90052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009123,/tenders/dialyser-avf-needles-soa-90052/ocds-v9mmex-STHA-10-PM009123/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008903,Sharp Collectors/Containers REF# 10054,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-11-16 15:00 MST,Sharp Collectors/Containers REF# 10054,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008903,/tenders/sharp-collectorscontainers-ref-10054/ocds-v9mmex-STHA-10-PM008903/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008779,Respiratory Supplies - SOA 10052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-07 15:00 MDT,Respiratory Supplies - SOA 10052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008779,/tenders/respiratory-supplies-soa-10052/ocds-v9mmex-STHA-10-PM008779/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008183,Medical Gloves - REF# 416944,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-06 15:00 MDT,Medical Gloves - REF# 416944,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008183,/tenders/medical-gloves-ref-416944/ocds-v9mmex-STHA-10-PM008183/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008187,Medical Gloves - REF# 90050,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-30 15:00 MDT,Medical Gloves - REF# 90050,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008187,/tenders/medical-gloves-ref-90050/ocds-v9mmex-STHA-10-PM008187/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008025,Blood Drawing Chair - REF# 77333,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-05 15:00 MDT,Blood Drawing Chair - REF# 77333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008025,/tenders/blood-drawing-chair-ref-77333/ocds-v9mmex-STHA-10-PM008025/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM007829,Low Tempature Sterilization Unit,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-24 15:00 MDT,Low Tempature Sterilization Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007829,/tenders/low-tempature-sterilization-unit/ocds-v9mmex-STHA-10-PM007829/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM007839,STRYKER EYE SURGURY STRETCHER,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-13 15:00 MDT,STRYKER EYE SURGURY STRETCHER,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007839,/tenders/stryker-eye-surgury-stretcher/ocds-v9mmex-STHA-10-PM007839/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM007866,Triple Channel IV Pumps - 006965.1,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-03 15:00 MDT,Triple Channel IV Pumps - 006965.1,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007866,/tenders/triple-channel-iv-pumps-0069651/ocds-v9mmex-STHA-10-PM007866/,2024-05-19 15:02 MDT
tender,2008-09,Stanton,PM007551,Medical Equipment & Training Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-03-02 15:00 MST,Medical Equipment & Training Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007551,/tenders/medical-equipment-training-kit/ocds-v9mmex-STHA-10-PM007551/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009294,Biohazard Supplies - PO79801,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Biohazard Supplies - PO79801,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009294,/tenders/biohazard-supplies-po79801/ocds-v9mmex-STHA-10-PM009294/,2024-05-19 15:02 MDT
tender,2009-10,Stanton,PM009262,Pharmaceuticals - 78428,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78428,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009262,/tenders/pharmaceuticals-78428/ocds-v9mmex-STHA-10-PM009262/,2024-05-19 15:02 MDT
