model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC400159,"SMCC Washroom, Ceramic Tile Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-14 15:00 MST,"SMCC Washroom, Ceramic Tile Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400159,/tenders/smcc-washroom-ceramic-tile-replacement/ocds-v9mmex-GNWT1-06-SC400159/,2024-05-13 20:36 MDT
tender,2005-06,Public Works & Services,CT100293,Courthouse Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-14 15:00 MST,Courthouse Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100293,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100293/,2024-05-13 20:36 MDT
tender,2005-06,Public Works & Services,SC780774,Floor Leveling and Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-09 15:00 MST,Floor Leveling and Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780774,/tenders/floor-leveling-and-carpet-replacement/ocds-v9mmex-GNWT1-06-SC780774/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM002237,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002237/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM002236,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship and Erect - Completion of S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002236,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002236/,2024-05-13 20:36 MDT
tender,2005-06,Public Works & Services,CT100222,Courthouse 2nd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,Courthouse 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100222,/tenders/courthouse-2nd-floor-renovations/ocds-v9mmex-GNWT1-06-CT100222/,2024-05-13 20:36 MDT
tender,2005-06,Public Works & Services,SC780561,DJSS Flooring 05,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,DJSS Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780561,/tenders/djss-flooring-05/ocds-v9mmex-GNWT1-06-SC780561/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM001995,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-08 15:00 MDT,South Slave District Office - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001995,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001995/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM001984,"Supply, Ship and Erect - Ref # 05-06-109-512",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-04 15:00 MDT,"Supply, Ship and Erect - Ref # 05-06-109",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001984,/tenders/supply-ship-and-erect-ref-05-06-109-512/ocds-v9mmex-HC001-06-PM001984/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM001964,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,"Supply, Ship & Erect - SSE - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001964,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001964/,2024-05-13 20:36 MDT
tender,2005-06,Public Works & Services,SC780416,Storage Garage - Environment and Natural Resources,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Storage Garage - Environment and Natural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780416,/tenders/storage-garage-environment-and-natural-resources/ocds-v9mmex-GNWT1-06-SC780416/,2024-05-13 20:36 MDT
tender,2005-06,Public Works & Services,CT100265,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100265,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-CT100265/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM003102,Energy Conservation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Conservation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003102,/tenders/energy-conservation/ocds-v9mmex-HC001-06-PM003102/,2024-05-13 20:36 MDT
tender,2005-06,NWT Housing Corporation,PM003096,Exterior Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003096,/tenders/exterior-repairs/ocds-v9mmex-HC001-06-PM003096/,2024-05-13 20:36 MDT
tender,2005-06,Transportation,SC790437,Highway Rerpairs - Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Rerpairs - Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790437,/tenders/highway-rerpairs-paving/ocds-v9mmex-GNWT1-06-SC790437/,2024-05-13 20:36 MDT
