model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009169,Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-01-15 15:00 MST,Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009169,/tenders/interior-repairs/ocds-v9mmex-HC001-10-PM009169/,2024-06-17 16:33 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-06-17 16:33 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-06-17 16:33 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-06-17 16:33 MDT
tender,2009-10,NWT Housing Corporation,PM008377,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-09-04 15:00 MDT,2009/2010 New Construction 1 - 3Bdr Labo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008377,/tenders/20092010-new-construction-1-3bdr-labour-only-demolition-of-existing-unit/ocds-v9mmex-HC001-10-PM008377/,2024-06-17 16:33 MDT
tender,2009-10,Public Works & Services,SC792423,Arcitc Family Medical Clinic Roofing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-29 15:00 MDT,Arcitc Family Medical Clinic Roofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792423,/tenders/arcitc-family-medical-clinic-roofing/ocds-v9mmex-GNWT1-10-SC792423/,2024-06-17 16:33 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008292,Playground Equipment Installation at Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2009-07-24 15:00 MDT,Playground Equipment Installation at Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008292,/tenders/playground-equipment-installation-at-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-10-PM008292/,2024-06-17 16:33 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-06-17 16:33 MDT
tender,2009-10,Environment and Natural Resources,PM010493,ENR Compound Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-06-30 15:00 MDT,ENR Compound Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010493,/tenders/enr-compound-rehabilitation/ocds-v9mmex-GNWT1-10-PM010493/,2024-06-17 16:33 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-06-17 16:33 MDT
