model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006931,2023-24 Home Repair Program 19311 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in the community of Wrigley,2023-07-26 11:07 MDT,2023-08-10 19:22 MDT,ocds-v9mmex-HC001-24-0000006931,/tenders/2023-24-home-repair-program-19311-sse/ocds-v9mmex-HC001-24-0000006931/,2024-05-24 19:28 MDT
tender,2023-24,NWT Housing Corporation,0000006750,2023-24 Fort Liard Fourplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace roof shingles and replace a wheelchair ramp for the Fort Liard Housing Authority.",2023-06-06 15:16 MDT,2023-07-06 13:52 MDT,ocds-v9mmex-HC001-24-0000006750,/tenders/2023-24-fort-liard-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006750/,2024-05-24 19:28 MDT
tender,2023-24,NWT Housing Corporation,0000006703,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence, NT.",2023-05-31 15:16 MDT,2023-07-06 21:23 MDT,ocds-v9mmex-HC001-24-0000006703,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006703/,2024-05-24 19:28 MDT
tender,2023-24,Infrastructure,0000006630,Deh Cho Bridge - New Steel Walkway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new steel walkway for the Deh Cho Bridge, located at Km 24.4 on Highway 3, NT.",2023-05-10 15:06 MDT,2023-06-08 18:54 MDT,ocds-v9mmex-GNWT1-24-0000006630,/tenders/deh-cho-bridge-new-steel-walkway/ocds-v9mmex-GNWT1-24-0000006630/,2024-05-24 19:28 MDT
tender,2023-24,NWT Housing Corporation,0000006700,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence.",2023-05-12 11:16 MDT,2023-06-05 19:59 MDT,ocds-v9mmex-HC001-24-0000006700,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006700/,2024-05-24 19:28 MDT
tender,2022-23,Infrastructure,0000006345,Jean Marie River Fuel Dispensers Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractors for the Jean Marie River Fuel Dispenser Upgrade.,2023-01-19 09:07 MST,2023-06-02 12:21 MDT,ocds-v9mmex-GNWT1-23-0000006345,/tenders/jean-marie-river-fuel-dispensers-upgrade/ocds-v9mmex-GNWT1-23-0000006345/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006326,SSE Mobility Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete a mobility modification for a home owner.",2022-12-15 17:07 MST,2024-02-29 03:52 MST,ocds-v9mmex-HC001-23-0000006326,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-23-0000006326/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006185,2022-23 SISH Retrofit -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Siding, Roofing and Fuel Tank Replacements - Supply, Ship and Erect",2022-10-07 15:07 MDT,2024-02-28 17:27 MST,ocds-v9mmex-HC001-23-0000006185,/tenders/2022-23-sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006185/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006194,2022-23 Duplex 23-24 Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Sewer Line Replacement and Hydronic Heat Trace installation,2022-10-12 11:07 MDT,2024-05-14 15:26 MDT,ocds-v9mmex-HC001-23-0000006194,/tenders/2022-23-duplex-23-24-retrofit-sse/ocds-v9mmex-HC001-23-0000006194/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006090,2022-23 Duplex Retrofit Units 24/25 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-07 15:00 MDT,"Housing Northwest Territories is requesting tenders for the repairs to the plumbing vent on the metal roof and providing of and installation of heat trace to buried sewer line, Fort Simpson",2022-08-15 17:07 MDT,2024-04-02 16:38 MDT,ocds-v9mmex-HC001-23-0000006090,/tenders/2022-23-duplex-retrofit-units-2425-sse/ocds-v9mmex-HC001-23-0000006090/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006091,2022-23 Duplex Retrofit Units 6/7 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-06 15:00 MDT,"Housing Northwest Territories is requesting tender for the renovations to bathroom, kitchen and interior painting of Duplex unit in Fort Simpson, NT.",2022-08-16 11:07 MDT,2024-05-02 03:56 MDT,ocds-v9mmex-HC001-23-0000006091,/tenders/2022-23-duplex-retrofit-units-67-sse/ocds-v9mmex-HC001-23-0000006091/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006066,2022-23 PH Retrofit units 18-21 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Housing Northwest Territories is requesting tenders to Retrofit public housing units 18 - 21 in Fort Simpson, NT",2022-08-12 15:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-HC001-23-0000006066,/tenders/2022-23-ph-retrofit-units-18-21-sse/ocds-v9mmex-HC001-23-0000006066/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006088,2022-23 Nine Plex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Housing Northwest Territories is requesting tenders to retrofit the nine plex in Fort Simpson NT - replace doors and boiler replacement,2022-08-16 11:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-HC001-23-0000006088,/tenders/2022-23-nine-plex-retrofit-sse/ocds-v9mmex-HC001-23-0000006088/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006036,SISH Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Siding replacement on SISH main building and clusters 1 - 21, and Roof retrofit on clusters 9 - 17, in Fort Simpson, NT.",2022-07-21 15:07 MDT,2024-04-25 16:52 MDT,ocds-v9mmex-HC001-23-0000006036,/tenders/sish-retrofit-sse/ocds-v9mmex-HC001-23-0000006036/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000006037,SSE Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace a heating system in Fort Providence.",2022-07-20 11:07 MDT,2024-04-13 03:27 MDT,ocds-v9mmex-HC001-23-0000006037,/tenders/sse-heating-system-replacement/ocds-v9mmex-HC001-23-0000006037/,2024-05-24 19:28 MDT
tender,2022-23,NWT Housing Corporation,0000005980,Home Repair Program 18595 -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Renovations to roof of Home Repair Program client in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-08-30 16:26 MDT,ocds-v9mmex-HC001-23-0000005980,/tenders/home-repair-program-18595-sse/ocds-v9mmex-HC001-23-0000005980/,2024-05-24 19:28 MDT
tender,2022-23,Infrastructure,0000005929,Ft.SIMP Airport Water System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-29 15:00 MDT,"The Government of Northwest Territories as represented by the Department of Infrastructure is seeking the services of a contractor for upgrading the water system at the Fort Simpson Airport in Fort Simpson, NT",2022-07-06 17:07 MDT,2024-05-15 02:01 MDT,ocds-v9mmex-GNWT1-23-0000005929,/tenders/ftsimp-airport-water-system-upgrade/ocds-v9mmex-GNWT1-23-0000005929/,2024-05-24 19:28 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-05-24 19:28 MDT
tender,2021-22,Infrastructure,0000005494,Sambaa K'e Sewage Lagoon and Solid Waste Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Construction of a new sewage lagoon and solid waste site in Sambaa K'e.,2022-01-21 11:16 MST,2024-05-14 03:03 MDT,ocds-v9mmex-INF01-22-0000005494,/tenders/sambaa-ke-sewage-lagoon-and-solid-waste-site/ocds-v9mmex-INF01-22-0000005494/,2024-05-24 19:28 MDT
tender,2021-22,NWT Housing Corporation,0000005108,Site Preparation Fort Liard,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Liard,2021-06-29 15:07 MDT,2024-02-20 16:05 MST,ocds-v9mmex-HC001-22-0000005108,/tenders/site-preparation-fort-liard/ocds-v9mmex-HC001-22-0000005108/,2024-05-24 19:28 MDT
tender,2021-22,NWT Housing Corporation,0000005112,Site Preparation Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Providence,2021-06-29 15:07 MDT,2023-07-07 16:51 MDT,ocds-v9mmex-HC001-22-0000005112,/tenders/site-preparation-fort-providence/ocds-v9mmex-HC001-22-0000005112/,2024-05-24 19:28 MDT
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-05-24 19:28 MDT
tender,2020-21,Infrastructure,0000004691,Ft.Simpson Biomass Optimization & Plant Expansion,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Ft. Simpson Biomass Optimization & Plant Expansion"".",2021-01-27 17:15 MST,2024-05-21 15:03 MDT,ocds-v9mmex-INF01-21-0000004691,/tenders/ftsimpson-biomass-optimization-plant-expansion/ocds-v9mmex-INF01-21-0000004691/,2024-05-24 19:28 MDT
tender,2020-21,Infrastructure,0000004590,Fort Simpson District Heat Plant Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals for ""Fort Simpson District Heat Plant Upgrade"".",2020-12-09 23:09 MST,2024-02-22 02:18 MST,ocds-v9mmex-GNWT1-21-0000004590,/tenders/fort-simpson-district-heat-plant-upgrade/ocds-v9mmex-GNWT1-21-0000004590/,2024-05-24 19:28 MDT
tender,2020-21,NWT Housing Corporation,0000004526,2020-21 Preventative Maintenance - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Preventative Maintenance of all the Fort Liard Housing Authority units",2020-12-02 23:08 MST,2024-04-19 02:14 MDT,ocds-v9mmex-HC001-21-0000004526,/tenders/2020-21-preventative-maintenance-sse/ocds-v9mmex-HC001-21-0000004526/,2024-05-24 19:28 MDT
tender,2020-21,NWT Housing Corporation,0000004224,2020-21 Market Housing Repairs - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard,2020-07-21 23:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004224,/tenders/2020-21-market-housing-repairs-sse/ocds-v9mmex-HC001-21-0000004224/,2024-05-24 19:28 MDT
tender,2020-21,Infrastructure,0000004154,Charles Yohin School Kitchen Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Charles Yohin School Kitchen Renovation' in Nahanni Butte,2020-06-24 11:08 MDT,2023-09-15 14:57 MDT,ocds-v9mmex-GNWT1-21-0000004154,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004154/,2024-05-24 19:28 MDT
tender,2019-20,NWT Housing Corporation,0000003961,2020-21 Two Mechanical Room Retrofits - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the retrofit of two mechanical rooms for two duplexes in Wrigley, NT.",2020-03-06 15:08 MST,2024-01-30 14:49 MST,ocds-v9mmex-HC001-20-0000003961,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-20-0000003961/,2024-05-24 19:28 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-24 19:28 MDT
