model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC436186,Beverage Container Program - Information Management System Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-07-02 15:00 MDT,Beverage Container Program - Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436186,/tenders/beverage-container-program-information-management-system-pilot-project/ocds-v9mmex-GNWT1-14-SC436186/,2024-06-18 14:55 MDT
tender,2012-13,Environment and Natural Resources,PM013393,Wildlife Management Information System (WMIS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-05-31 15:00 MDT,Wildlife Management Information System (,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013393,/tenders/wildlife-management-information-system-wmis/ocds-v9mmex-GNWT1-13-PM013393/,2024-06-18 14:55 MDT
tender,2011-12,Environment and Natural Resources,PM012926,Oracle Database,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-03 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012926,/tenders/oracle-database/ocds-v9mmex-GNWT1-13-PM012926/,2024-06-18 14:55 MDT
tender,2011-12,Environment and Natural Resources,PM012631,Configuration of Oracle Application Express,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-10-28 15:00 MDT,Configuration of Oracle Application Expr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012631,/tenders/configuration-of-oracle-application-express/ocds-v9mmex-GNWT1-12-PM012631/,2024-06-18 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM009957,Comupter Software-Compliance Management Information System (CMIS) Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-23 15:00 MDT,Comupter Software-Compliance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009957,/tenders/comupter-software-compliance-management-information-system-cmis-phase-ii/ocds-v9mmex-GNWT1-11-PM009957/,2024-06-18 14:55 MDT
tender,2009-10,Environment and Natural Resources,PM009174,Compliance Management Information System (CMIS)-Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-01-29 15:00 MST,Compliance Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009174,/tenders/compliance-management-information-system-cmis-preliminary-analysis/ocds-v9mmex-GNWT1-10-PM009174/,2024-06-18 14:55 MDT
tender,2007-08,Environment and Natural Resources,PM004861,Document management and environment assessment tracking system (EATS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-06-20 15:00 MDT,Document management and environment asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004861,/tenders/document-management-and-environment-assessment-tracking-system-eats/ocds-v9mmex-GNWT1-08-PM004861/,2024-06-18 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003108,LISIN Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-05-03 15:00 MDT,LISIN Preliminary Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003108,/tenders/lisin-preliminary-analysis/ocds-v9mmex-GNWT1-07-PM003108/,2024-06-18 14:55 MDT
tender,2005-06,Environment and Natural Resources,PM002809,Software Development Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-14 15:00 MST,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002809,/tenders/software-development-services/ocds-v9mmex-GNWT1-07-PM002809/,2024-06-18 14:55 MDT
tender,2008-09,Environment and Natural Resources,PM006536,Software Maintenance and Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006536,/tenders/software-maintenance-and-support-service/ocds-v9mmex-GNWT1-09-PM006536/,2024-06-18 14:55 MDT
