model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-06-14 15:53 MDT
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-06-14 15:53 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-06-14 15:53 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-06-14 15:53 MDT
tender,2013-14,NWT Housing Corporation,PM015299,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-11 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015299,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015299/,2024-06-14 15:53 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-06-14 15:53 MDT
tender,2013-14,NWT Housing Corporation,PM015055,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-05-16 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015055,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015055/,2024-06-14 15:53 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-06-14 15:53 MDT
tender,2012-13,Public Works & Services,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-04-30 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793877,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-SC793877/,2024-06-14 15:53 MDT
tender,2011-12,Public Works & Services,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-03-14 15:00 MDT,"Design Services, Mangilaluk School Expan",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793825,/tenders/design-services-mangilaluk-school-expansionupgrade/ocds-v9mmex-GNWT1-12-SC793825/,2024-06-14 15:53 MDT
tender,2011-12,Public Works & Services,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-12-13 15:00 MST,Design Services for Planning Study for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793723,/tenders/design-services-for-planning-study-for-the-lutsel-ke-dene-school/ocds-v9mmex-GNWT1-12-SC793723/,2024-06-14 15:53 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-06-14 15:53 MDT
tender,2011-12,Public Works & Services,SC793652,Design Services - Lutsel K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-20 15:00 MDT,Design Services - Lutsel K'e Health Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793652,/tenders/design-services-lutsel-ke-health-centre/ocds-v9mmex-GNWT1-12-SC793652/,2024-06-14 15:53 MDT
tender,2011-12,Public Works & Services,SC793542,Design Services - Fort Providence Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-09-01 15:00 MDT,Design Services - Fort Providence Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793542,/tenders/design-services-fort-providence-health-centre/ocds-v9mmex-GNWT1-12-SC793542/,2024-06-14 15:53 MDT
tender,2011-12,NWT Housing Corporation,PM012176,Architectural/Engineering Housing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-08-12 15:00 MDT,Architectural/Engineering Housing Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012176,/tenders/architecturalengineering-housing-design-services/ocds-v9mmex-HC001-12-PM012176/,2024-06-14 15:53 MDT
tender,2010-11,Public Works & Services,SC423664,ENR Planning Studies,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-11-30 15:00 MST,ENR Planning Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423664,/tenders/enr-planning-studies/ocds-v9mmex-GNWT1-11-SC423664/,2024-06-14 15:53 MDT
tender,2010-11,Public Works & Services,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-10-08 15:00 MDT,Design Upgrades - Yellowknife Courtrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792977,/tenders/design-upgrades-yellowknife-courtrooms-registries/ocds-v9mmex-GNWT1-11-SC792977/,2024-06-14 15:53 MDT
tender,2010-11,Public Works & Services,SC792976,"Schematic Design Services, TWCC, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-09-10 15:00 MDT,"Schematic Design Services, TWCC, Fort Sm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792976,/tenders/schematic-design-services-twcc-fort-smith/ocds-v9mmex-GNWT1-11-SC792976/,2024-06-14 15:53 MDT
tender,2010-11,Public Works & Services,SC792984,ENR Office Addition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-26 15:00 MDT,ENR Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792984,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-SC792984/,2024-06-14 15:53 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-06-14 15:53 MDT
tender,2009-10,Public Works & Services,SC792659,"Health Centre Planning Study, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-02-09 15:00 MST,"Health Centre Planning Study, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792659,/tenders/health-centre-planning-study-hay-river/ocds-v9mmex-GNWT1-10-SC792659/,2024-06-14 15:53 MDT
tender,2009-10,Transportation,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-11-03 15:00 MST,Construction Drawing Preparation - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792529,/tenders/construction-drawing-preparation-fort-good-hope-atb-expansion/ocds-v9mmex-GNWT1-10-SC792529/,2024-06-14 15:53 MDT
tender,2009-10,Transportation,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-15 15:00 MDT,Design & Inspection Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792467,/tenders/design-inspection-services-paulatuk-and-sachs-harbor-new-atbs/ocds-v9mmex-GNWT1-10-SC792467/,2024-06-14 15:53 MDT
tender,2009-10,Public Works & Services,SC416439,Medical Facility Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-09 15:00 MDT,Medical Facility Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416439,/tenders/medical-facility-energy-audit/ocds-v9mmex-GNWT1-10-SC416439/,2024-06-14 15:53 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-06-14 15:53 MDT
tender,2009-10,Public Works & Services,CT003347,Planning Study - Health Centres,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-07-07 15:00 MDT,Planning Study - Health Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003347,/tenders/planning-study-health-centres/ocds-v9mmex-GNWT1-10-CT003347/,2024-06-14 15:53 MDT
tender,2009-10,Public Works & Services,CT003346,Planning Study - Long Term Care Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-06-30 15:00 MDT,Planning Study - Long Term Care Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT003346,/tenders/planning-study-long-term-care-facilities/ocds-v9mmex-GNWT1-10-CT003346/,2024-06-14 15:53 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-06-14 15:53 MDT
tender,2008-09,Transportation,SC792136,Design/Inspection Services Norman Wells ATB Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-12-18 15:00 MST,Design/Inspection Services Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792136,/tenders/designinspection-services-norman-wells-atb-renovations/ocds-v9mmex-GNWT1-09-SC792136/,2024-06-14 15:53 MDT
