model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC415332,Janitorial Services for ENR - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415332,/tenders/janitorial-services-for-enr-fort-resolution/ocds-v9mmex-GNWT1-09-SC415332/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792231,"Janitorial Services, Hay River",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792231,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC792231/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792232,"Janitorial Services, HayRiver",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792232,/tenders/janitorial-services-hayriver/ocds-v9mmex-GNWT1-09-SC792232/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050506,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050506,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050506/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050545,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050545,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050545/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050504,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050504,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050504/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050542,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050542,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050542/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050509,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050509,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050509/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050548,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050548,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050548/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050513,Hay River Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050513,/tenders/hay-river-light-vehicle-repair-services/ocds-v9mmex-GNWT1-09-SO050513/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050510,Hay River Painting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050510,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-09-SO050510/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050505,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050505,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050505/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050543,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050543,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050543/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050544,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050544,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050544/,2024-06-01 20:02 MDT
