model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001373,Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001373,/tenders/advertising/ocds-v9mmex-GNWT1-05-PM001373/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000617,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000617,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000617/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000618,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000618,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000618/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000614,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000614,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000614/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM001487,Develop an outline wildlife research per,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop an outline wildlife research per,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001487,/tenders/develop-an-outline-wildlife-research-per/ocds-v9mmex-GNWT1-05-PM001487/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM001130,ROOM AND BOARD,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ROOM AND BOARD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001130,/tenders/room-and-board/ocds-v9mmex-GNWT1-05-PM001130/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000517,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000517,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000517/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000523,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000523,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000523/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000524,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000524,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000524/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000574,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000574,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000574/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000591,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000591,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000591/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000507,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000507,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000507/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000525,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000525,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000525/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000527,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000527,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000527/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000565,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000565,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000565/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000581,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000581,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000581/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000584,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000584,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000584/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000924,Gwich'in Land Use Planning Board,Awarded,Sole Source,Direct,Services,<Various>,,Gwich'in Land Use Planning Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000924,/tenders/gwichin-land-use-planning-board/ocds-v9mmex-GNWT1-05-PM000924/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM001305,Moving Expenses,Awarded,Sole Source,Direct,Services,Road Transportation,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001305,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001305/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-06-15 08:58 MDT
tender,2004-05,RWED,PM001525,Red River Incorporated Band Ltd.,Awarded,Negotiated,Direct,Services,Forestry,,Red River Incorporated Band Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001525,/tenders/red-river-incorporated-band-ltd/ocds-v9mmex-GNWT1-05-PM001525/,2024-06-15 08:58 MDT
