model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009453,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-04 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009453,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009453/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM009402,Boat Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-24 15:00 MST,"The Government of the NWT, DEHCHO (Fort Simpson) Environment & Natural
 Resources are requesting tender bids for the services in Boat Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009402,/tenders/boat-repairs/ocds-v9mmex-GNWT1-10-PM009402/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM008295,Heavy Equipment Devlopment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,"The Department of Industry, Tourism and Investment in the Dehcho Region is in
 need of heavy equipment for the development of a Road and Parking Area near the
 Sambaa Deh River Gorge at Kilometer 326 of the Mackenzie Highway.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008295,/tenders/heavy-equipment-devlopment/ocds-v9mmex-GNWT1-10-PM008295/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM008064,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008064,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008064/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM007914,Enclosed Aluminum Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-05-08 15:00 MDT,Enclosed Aluminum Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007914,/tenders/enclosed-aluminum-snowmobile-trailer/ocds-v9mmex-GNWT1-10-PM007914/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM007913,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-08 15:00 MDT,"The Government of the Northwest Territories, the Department of Environment &
 Natural Resources 
 Shared Services, Informatics, are request Tender Bids for a
 Boat Trailer.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007913,/tenders/boat-trailer/ocds-v9mmex-GNWT1-10-PM007913/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-05-25 11:16 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-05-25 11:16 MDT
