model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100221,Campground Site Power,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100221,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100221/,2024-06-17 22:15 MDT
tender,2005-06,Public Works & Services,CT100223,Replace Process Water Intake Submersible,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Process Water Intake Submersible,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100223,/tenders/replace-process-water-intake-submersible/ocds-v9mmex-GNWT1-06-CT100223/,2024-06-17 22:15 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-06-17 22:15 MDT
tender,2005-06,Transportation,SC790620,Fort Providence Airport Remediation Moni,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Airport Remediation Moni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790620,/tenders/fort-providence-airport-remediation-moni/ocds-v9mmex-GNWT1-06-SC790620/,2024-06-17 22:15 MDT
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-06-17 22:15 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-06-17 22:15 MDT
tender,2010-11,Public Works & Services,PO423097,Supply Logs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Logs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423097,/tenders/supply-logs/ocds-v9mmex-GNWT1-11-PO423097/,2024-06-17 22:15 MDT
tender,2010-11,Public Works & Services,SC792919,Deh Gah School Lighting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Gah School Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792919,/tenders/deh-gah-school-lighting/ocds-v9mmex-GNWT1-11-SC792919/,2024-06-17 22:15 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-06-17 22:15 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-06-17 22:15 MDT
tender,2009-10,Transportation,PO901198,License Plate Recognition (LPR) Study,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,License Plate Recognition (LPR) Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901198,/tenders/license-plate-recognition-lpr-study/ocds-v9mmex-GNWT1-10-PO901198/,2024-06-17 22:15 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-06-17 22:15 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-06-17 22:15 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-06-17 22:15 MDT
tender,2010-11,Environment and Natural Resources,PM011177,2010-2011 Bison Hunt Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Bison Hunt Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011177,/tenders/2010-2011-bison-hunt-monitoring/ocds-v9mmex-GNWT1-11-PM011177/,2024-06-17 22:15 MDT
tender,2010-11,Environment and Natural Resources,PM011178,2011 Mackenzie Bison Disease Collection,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011 Mackenzie Bison Disease Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011178,/tenders/2011-mackenzie-bison-disease-collection/ocds-v9mmex-GNWT1-11-PM011178/,2024-06-17 22:15 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-06-17 22:15 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-06-17 22:15 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-06-17 22:15 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-06-17 22:15 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-06-17 22:15 MDT
tender,2013-14,Transportation,PO902162,Coverall Building,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Coverall Building,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902162,/tenders/coverall-building/ocds-v9mmex-GNWT1-14-PO902162/,2024-06-17 22:15 MDT
tender,2013-14,Transportation,SC794537,Fence Construction,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794537,/tenders/fence-construction/ocds-v9mmex-GNWT1-14-SC794537/,2024-06-17 22:15 MDT
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-06-17 22:15 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-06-17 22:15 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-06-17 22:15 MDT
tender,2013-14,NWT Housing Corporation,PM015445,2013/2014 - Sole Source - Desigated Subs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2013/2014 - Sole Source - Desigated Subs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015445,/tenders/20132014-sole-source-desigated-subs/ocds-v9mmex-HC001-14-PM015445/,2024-06-17 22:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002605,Environmental site Assessment at Fort Pr,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental site Assessment at Fort Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002605,/tenders/environmental-site-assessment-at-fort-pr/ocds-v9mmex-GNWT1-06-PM002605/,2024-06-17 22:15 MDT
tender,2005-06,NWT Housing Corporation,PM003093,Upgrade Exterior,Awarded,Sole Source,Direct,Construction,Building Construction General,,Upgrade Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003093,/tenders/upgrade-exterior/ocds-v9mmex-HC001-06-PM003093/,2024-06-17 22:15 MDT
tender,2005-06,Public Works & Services,SC780385,Underwater Inspection Support Services,Awarded,Sole Source,Direct,Services,General Contracting,,Underwater Inspection Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780385,/tenders/underwater-inspection-support-services/ocds-v9mmex-GNWT1-06-SC780385/,2024-06-17 22:15 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-06-17 22:15 MDT
tender,2005-06,Environment and Natural Resources,PM002661,Bison Monitoring Services,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Bison Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002661,/tenders/bison-monitoring-services/ocds-v9mmex-GNWT1-06-PM002661/,2024-06-17 22:15 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-06-17 22:15 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-06-17 22:15 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-06-17 22:15 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-06-17 22:15 MDT
tender,2005-06,Transportation,SC790457,Survey Support Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790457,/tenders/survey-support-services/ocds-v9mmex-GNWT1-06-SC790457/,2024-06-17 22:15 MDT
tender,2004-05,Transportation,PO743322,Culverts,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743322,/tenders/culverts/ocds-v9mmex-GNWT1-05-PO743322/,2024-06-17 22:15 MDT
tender,2004-05,Transportation,SO431009,Marine Services-Labour Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services-Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431009,/tenders/marine-services-labour-services/ocds-v9mmex-GNWT1-05-SO431009/,2024-06-17 22:15 MDT
tender,2004-05,Transportation,PO743511,Engine Alarm Panel and Repeater,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Engine Alarm Panel and Repeater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743511,/tenders/engine-alarm-panel-and-repeater/ocds-v9mmex-GNWT1-05-PO743511/,2024-06-17 22:15 MDT
tender,2005-06,Environment and Natural Resources,PM002025,Community Fire Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002025,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002025/,2024-06-17 22:15 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-06-17 22:15 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-06-17 22:15 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-06-17 22:15 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-06-17 22:15 MDT
tender,2006-07,Transportation,PO900621,Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900621,/tenders/snowblower/ocds-v9mmex-GNWT1-07-PO900621/,2024-06-17 22:15 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-06-17 22:15 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-06-17 22:15 MDT
tender,2006-07,Transportation,SC790897,Merv Hardie Ferry Gearbox Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Ferry Gearbox Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790897,/tenders/merv-hardie-ferry-gearbox-repairs/ocds-v9mmex-GNWT1-07-SC790897/,2024-06-17 22:15 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-06-17 22:15 MDT
tender,2006-07,Environment and Natural Resources,PM003952,Resident Bison Hunters Monitoring,Awarded,Sole Source,Direct,Services,Veterinary Service,,Resident Bison Hunters Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003952,/tenders/resident-bison-hunters-monitoring/ocds-v9mmex-GNWT1-07-PM003952/,2024-06-17 22:15 MDT
tender,2006-07,Environment and Natural Resources,PM004453,Hunting Services,Awarded,Sole Source,Direct,Services,Project Management,,Hunting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004453,/tenders/hunting-services/ocds-v9mmex-GNWT1-07-PM004453/,2024-06-17 22:15 MDT
tender,2007-08,Environment and Natural Resources,PM005535,Bison Monitoring,Awarded,Sole Source,Direct,Services,Project Management,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005535,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-08-PM005535/,2024-06-17 22:15 MDT
tender,2007-08,Environment and Natural Resources,PM005969,MacKenzie Bison Sanctuary Sampling 2008,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,MacKenzie Bison Sanctuary Sampling 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005969,/tenders/mackenzie-bison-sanctuary-sampling-2008/ocds-v9mmex-GNWT1-08-PM005969/,2024-06-17 22:15 MDT
