model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-05-29 05:15 MDT
tender,2017-18,Transportation,0000001385,Welding Services for the Ferries - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding and Fitting Services for the Ferries on an As and When required basis in the Beaufort Delta Region.,2017-03-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001385,/tenders/welding-services-for-the-ferries-beaufort-delta/ocds-v9mmex-GNWT1-18-0000001385/,2024-05-29 05:15 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-05-29 05:15 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-29 05:15 MDT
tender,2016-17,Transportation,0000001015,Sandblasting & Painting of the Louis Cardinal Hull,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Transportation for Sandblasting and Painting of the Louis Cardinal Hull at the Tsiigehtchic Ferry Camp on the Dempster Highway.,2016-11-15 15:02 MST,2024-05-23 00:33 MDT,ocds-v9mmex-GNWT1-17-0000001015,/tenders/sandblasting-painting-of-the-louis-cardinal-hull/ocds-v9mmex-GNWT1-17-0000001015/,2024-05-29 05:15 MDT
tender,2016-17,Transportation,0000001036,Supply & Operate Excavator - Mackenzie Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Operate 2010 or later Excavator CAT 329 or CAT 329E at the Mackenzie River Crossing on the Dempster Highway (No.8), Km 143.",2016-10-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001036,/tenders/supply-operate-excavator-mackenzie-crossing/ocds-v9mmex-GNWT1-17-0000001036/,2024-05-29 05:15 MDT
tender,2016-17,Transportation,0000000616,Gravel Resufacing on Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"Gravel Resufacing on Dempster Highway (No. 8) Km 90 to Km 110, Km 114 to 118 and Km 128 to 138",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000616,/tenders/gravel-resufacing-on-dempster-highway-no-8/ocds-v9mmex-GNWT1-17-0000000616/,2024-05-29 05:15 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-05-29 05:15 MDT
tender,2015-16,Transportation,0000000200,Supply & Deliver CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Road Construction Material - CSP Culverts.",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000200,/tenders/supply-deliver-csp-culverts/ocds-v9mmex-GNWT1-16-0000000200/,2024-05-29 05:15 MDT
tender,2015-16,Transportation,PO450427,Steel and Aluminum Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Inuvik, NT.",2015-09-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450427,/tenders/steel-and-aluminum-supply/ocds-v9mmex-GNWT1-16-PO450427/,2024-05-29 05:15 MDT
tender,2015-16,Transportation,SC449293,Potable Water Supply and Delivery Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"Tsiigehtchic, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449293,/tenders/potable-water-supply-and-delivery-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449293/,2024-05-29 05:15 MDT
tender,2015-16,Transportation,SC449308,Sewage Pump-Out and Disposal Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,"Tsiigehtchic, NT",2015-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449308,/tenders/sewage-pump-out-and-disposal-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449308/,2024-05-29 05:15 MDT
tender,2014-15,Transportation,SC447144,"Welding Services - Tsiigehtchic Ferry Camp, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Tsiigehtchic, NT",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC447144,/tenders/welding-services-tsiigehtchic-ferry-camp-nt/ocds-v9mmex-GNWT1-15-SC447144/,2024-05-29 05:15 MDT
tender,2014-15,Transportation,PO446753,Supply Generator Breakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-24 15:00 MST,"Tsiigehtchic, NT.",2015-02-10 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446753,/tenders/supply-generator-breakers/ocds-v9mmex-GNWT1-15-PO446753/,2024-05-29 05:15 MDT
tender,2012-13,Transportation,SC793936,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 144 (Inuvik Side of the Mackenzie River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793936,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793936/,2024-05-29 05:15 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-05-29 05:15 MDT
tender,2003-04,Transportation,CT043105,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Inuvik side of the MacKenzie Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043105,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-04-CT043105/,2024-05-29 05:15 MDT
