model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM016160,2014 Help Directory Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2014 Help Directory Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016160,/tenders/2014-help-directory-printing/ocds-v9mmex-GNWT1-14-PM016160/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM016184,Contract - DPRA Presentation,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Contract - DPRA Presentation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016184,/tenders/contract-dpra-presentation/ocds-v9mmex-GNWT1-14-PM016184/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM015993,"Snapset, Fan-a part, & Continuous Forms",Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,"Snapset, Fan-a part, & Continuous Forms",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015993,/tenders/snapset-fan-a-part-continuous-forms/ocds-v9mmex-GNWT1-14-PM015993/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM016208,Mental Health Week Publications,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Mental Health Week Publications,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016208,/tenders/mental-health-week-publications/ocds-v9mmex-GNWT1-14-PM016208/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-06-08 18:06 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-06-08 18:06 MDT
