model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-06-03 01:36 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-06-03 01:36 MDT
tender,2012-13,Environment and Natural Resources,PM013170,PCI Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PCI Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013170,/tenders/pci-software-maintenance-renewal/ocds-v9mmex-GNWT1-13-PM013170/,2024-06-03 01:36 MDT
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-06-03 01:36 MDT
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-06-03 01:36 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-06-03 01:36 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-06-03 01:36 MDT
tender,2014-15,Environment and Natural Resources,SC443598,Piloting the Climate & Infrastructure Fo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Piloting the Climate & Infrastructure Fo,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443598,/tenders/piloting-the-climate-infrastructure-fo/ocds-v9mmex-GNWT1-15-SC443598/,2024-06-03 01:36 MDT
tender,2014-15,Environment and Natural Resources,SC447333,Yuma Tablet Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yuma Tablet Software,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447333,/tenders/yuma-tablet-software/ocds-v9mmex-GNWT1-15-SC447333/,2024-06-03 01:36 MDT
tender,2014-15,Environment and Natural Resources,SC446505,"Software Upgrade, Training and Annual Ma",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Software Upgrade, Training and Annual Ma",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446505,/tenders/software-upgrade-training-and-annual-ma/ocds-v9mmex-GNWT1-15-SC446505/,2024-06-03 01:36 MDT
