model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Assembly,PM015112,Wildlife Act Ads May & June 2013,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Wildlife Act Ads May & June 2013,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015112,/tenders/wildlife-act-ads-may-june-2013/ocds-v9mmex-GNWT1-14-PM015112/,2024-05-26 21:52 MDT
tender,2013-14,Assembly,PM015858,Languages Commissioner Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Languages Commissioner Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015858,/tenders/languages-commissioner-ad/ocds-v9mmex-GNWT1-14-PM015858/,2024-05-26 21:52 MDT
tender,2013-14,Assembly,PM016066,Feb 2014 Health Information Act Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Feb 2014 Health Information Act Ads,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016066,/tenders/feb-2014-health-information-act-ads/ocds-v9mmex-GNWT1-14-PM016066/,2024-05-26 21:52 MDT
tender,2013-14,Assembly,PM016067,Devolution Standing Committee Feburary 2,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Devolution Standing Committee Feburary 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016067,/tenders/devolution-standing-committee-feburary-2/ocds-v9mmex-GNWT1-14-PM016067/,2024-05-26 21:52 MDT
tender,2013-14,Assembly,PM016470,RFP Law Clerk Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP Law Clerk Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016470,/tenders/rfp-law-clerk-ad/ocds-v9mmex-GNWT1-14-PM016470/,2024-05-26 21:52 MDT
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-05-26 21:52 MDT
tender,2013-14,"Education, Culture and Employment",SC437850,Labour Market Agreement Stakeholder's Me,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Labour Market Agreement Stakeholder's Me,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437850,/tenders/labour-market-agreement-stakeholders-me/ocds-v9mmex-GNWT1-14-SC437850/,2024-05-26 21:52 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-05-26 21:52 MDT
tender,2013-14,"Education, Culture and Employment",PO439557,Income Security Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Income Security Forms,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439557,/tenders/income-security-forms/ocds-v9mmex-GNWT1-14-PO439557/,2024-05-26 21:52 MDT
tender,2013-14,"Education, Culture and Employment",SC439730,Office Design - PWNHC,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Office Design - PWNHC,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439730,/tenders/office-design-pwnhc/ocds-v9mmex-GNWT1-14-SC439730/,2024-05-26 21:52 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015798,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015798,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015798/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015799,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015799,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015799/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015651,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015651,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015651/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015652,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015652,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015652/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015653,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015653,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015653/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015654,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015654,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015654/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015655,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015655,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015655/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015656,Aircraft-Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Lutselk'e,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015656,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-14-PM015656/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015758,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015758,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015758/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015856/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015952,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015952,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015952/,2024-05-26 21:52 MDT
