model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-05-29 22:05 MDT
tender,2007-08,Transportation,SC791685,Sewer and Oil Systems Review for Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sewer and Oil Systems Review for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791685,/tenders/sewer-and-oil-systems-review-for-inuvik/ocds-v9mmex-GNWT1-08-SC791685/,2024-05-29 22:05 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC791978,Lahm Ridge Tower Office Renovations 1st,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lahm Ridge Tower Office Renovations 1st,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791978,/tenders/lahm-ridge-tower-office-renovations-1st/ocds-v9mmex-GNWT1-09-SC791978/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-05-29 22:05 MDT
tender,2008-09,Public Works & Services,SC413848,Grand DeTour - Upgrade Code Deficiencies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Grand DeTour - Upgrade Code Deficiencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413848,/tenders/grand-detour-upgrade-code-deficiencies/ocds-v9mmex-GNWT1-09-SC413848/,2024-05-29 22:05 MDT
