model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-04-30 18:39 MDT
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-04-30 18:39 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-04-30 18:39 MDT
tender,2004-05,Transportation,SC790272,Issuing Agency,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790272,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790272/,2024-04-30 18:39 MDT
tender,2004-05,Transportation,SC790283,Construct Counters on Departures Floor - ATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790283,/tenders/construct-counters-on-departures-floor-atb/ocds-v9mmex-GNWT1-05-SC790283/,2024-04-30 18:39 MDT
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-04-30 18:39 MDT
tender,2004-05,Transportation,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-03-11 15:00 MST,Supply & Install Carpet / Baseboard in A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790278,/tenders/supply-install-carpet-baseboard-in-atb-fss/ocds-v9mmex-GNWT1-05-SC790278/,2024-04-30 18:39 MDT
tender,2004-05,Public Works & Services,SC780179,2398 FGH Water - Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-03-11 15:00 MST,2398 FGH Water - Pumphouse Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780179,/tenders/2398-fgh-water-pumphouse-relocation/ocds-v9mmex-GNWT1-05-SC780179/,2024-04-30 18:39 MDT
tender,2004-05,Transportation,SC790280,Modify Septic Float System in Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790280,/tenders/modify-septic-float-system-in-air-terminal-building/ocds-v9mmex-GNWT1-05-SC790280/,2024-04-30 18:39 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001634,Ref #PM001634 - Charter - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-09 15:00 MST,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001634,/tenders/ref-pm001634-charter-norman-wells/ocds-v9mmex-GNWT1-05-PM001634/,2024-04-30 18:39 MDT
tender,2004-05,Public Works & Services,SC790240,"Gravel Haul Monitoring, Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2005-02-23 15:00 MST,"Gravel Haul Monitoring, Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790240,/tenders/gravel-haul-monitoring-tulita/ocds-v9mmex-GNWT1-05-SC790240/,2024-04-30 18:39 MDT
