model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,YK1,PM20002,WMS LED Lights Conversion Tender May 2020,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-05 12:00 MDT,Work involves an upgrade of all main lighting fixtures (excluding the gymnasium and outdoor lights) at William McDonald School in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the school. TENDER DOCS & ADDENDUM 1:  https://bit.ly/371ce3E,2020-05-14 17:09 MDT,2020-08-19 18:53 MDT,ocds-v9mmex-YKED1-21-PM20002,/tenders/wms-led-lights-conversion-tender-may-2020/ocds-v9mmex-YKED1-21-PM20002/,2024-05-21 04:19 MDT
tender,2019-20,YK1,PM20001,Interior Painting - Nordic Arms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Please see full tender here: https://bit.ly/2JTUL1I,2019-07-18 09:15 MDT,2020-01-17 11:32 MST,ocds-v9mmex-YKED1-20-PM20001,/tenders/interior-painting-nordic-arms/ocds-v9mmex-YKED1-20-PM20001/,2024-05-21 04:19 MDT
tender,2018-19,YK1,PM19001,Annual Sprinkler System Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details please refer to document on the YK1 website:
https://bit.ly/2sSjcEb",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19001,/tenders/annual-sprinkler-system-inspections/ocds-v9mmex-YKED1-19-PM19001/,2024-05-21 04:19 MDT
tender,2018-19,YK1,PM19002,Annual Fire Extinguisher Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2sRSkEl",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19002,/tenders/annual-fire-extinguisher-inspection/ocds-v9mmex-YKED1-19-PM19002/,2024-05-21 04:19 MDT
tender,2018-19,YK1,PM19003,Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2JmdC8b",2018-06-08 11:07 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19003,/tenders/annual-fire-alarm-inspections/ocds-v9mmex-YKED1-19-PM19003/,2024-05-21 04:19 MDT
tender,2018-19,YK1,PM19004,YK1 Carpet Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2HwwKuz",2018-06-08 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19004,/tenders/yk1-carpet-cleaning/ocds-v9mmex-YKED1-19-PM19004/,2024-05-21 04:19 MDT
tender,2017-18,YK1,PM018001,Carpet Cleaning-YK1 Schools,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,Carpet cleaning at schools over summer. See full details: goo.gl/4QAenZ,2017-06-15 11:05 MDT,2020-02-07 01:37 MST,ocds-v9mmex-YKED1-18-PM018001,/tenders/carpet-cleaning-yk1-schools/ocds-v9mmex-YKED1-18-PM018001/,2024-05-21 04:19 MDT
tender,2011-12,YK1,PM012502,Sip Smart Printing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-15 15:00 MDT,"YK1 is looking for printing services for our Sip Smart project. Making copies
 of binders, posters, handbooks, and cut-outs. The work must be completed and
 delivered by September 27, 2011. Detail of job is available by request.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM012502,/tenders/sip-smart-printing/ocds-v9mmex-YKED1-12-PM012502/,2024-05-21 04:19 MDT
tender,2010-11,YK1,PM011490,Supply Clarke Compact Autosrubber,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-14 15:00 MDT,"Focus II Boost L20 Part No. 05361A
 Scrub Head Type Cleaning width 20``
 With
 on Board Charger and Warranty",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011490,/tenders/supply-clarke-compact-autosrubber/ocds-v9mmex-YKED1-11-PM011490/,2024-05-21 04:19 MDT
tender,2010-11,YK1,PM011251,Activity Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011251,/tenders/activity-calendar/ocds-v9mmex-YKED1-11-PM011251/,2024-05-21 04:19 MDT
tender,2010-11,YK1,PM011260,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-02 15:00 MST,Yelloknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011260,/tenders/computer-equipment/ocds-v9mmex-YKED1-11-PM011260/,2024-05-21 04:19 MDT
