model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-06-01 17:45 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-06-01 17:45 MDT
tender,2011-12,Public Works & Services,SC793829,Relocation of contaminated soil,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Relocation of contaminated soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793829,/tenders/relocation-of-contaminated-soil/ocds-v9mmex-GNWT1-12-SC793829/,2024-06-01 17:45 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-06-01 17:45 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-06-01 17:45 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-06-01 17:45 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-06-01 17:45 MDT
tender,2011-12,Environment and Natural Resources,PM011877,Suppression Portion FGH Fire Contract,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion FGH Fire Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011877,/tenders/suppression-portion-fgh-fire-contract/ocds-v9mmex-GNWT1-12-PM011877/,2024-06-01 17:45 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-06-01 17:45 MDT
tender,2011-12,Environment and Natural Resources,PM012433,Fort Good Hope Renewable Resource Office,Awarded,Negotiated,Direct,Services,Fisheries/Wildlife,,Fort Good Hope Renewable Resource Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012433,/tenders/fort-good-hope-renewable-resource-office/ocds-v9mmex-GNWT1-12-PM012433/,2024-06-01 17:45 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-06-01 17:45 MDT
tender,2011-12,NWT Housing Corporation,PM014073,"Phase 1 Environmental Site Assessment, F",Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,"Phase 1 Environmental Site Assessment, F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014073,/tenders/phase-1-environmental-site-assessment-f/ocds-v9mmex-HC001-12-PM014073/,2024-06-01 17:45 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-06-01 17:45 MDT
tender,2011-12,Transportation,SC793535,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793535,/tenders/accommodations/ocds-v9mmex-GNWT1-12-SC793535/,2024-06-01 17:45 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-06-01 17:45 MDT
tender,2011-12,Transportation,SC793745,Supply & Install Air Terminal Building S,Awarded,Sole Source,Direct,Services,Interior Design Consulting,,Supply & Install Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793745,/tenders/supply-install-air-terminal-building-s/ocds-v9mmex-GNWT1-12-SC793745/,2024-06-01 17:45 MDT
tender,2011-12,Transportation,SC793801,Flooring Installation,Awarded,Sole Source,Direct,Services,Floor Covering,,Flooring Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793801,/tenders/flooring-installation/ocds-v9mmex-GNWT1-12-SC793801/,2024-06-01 17:45 MDT
