model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO360307,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360307,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360307/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360304,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360304,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360304/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360314,Supply of electrical goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Electrical Supply,2004-03-31 15:00 MST,Supply of electrical goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360314,/tenders/supply-of-electrical-goods/ocds-v9mmex-GNWT1-05-SO360314/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360310,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360310,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360310/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000149,Fuel Dispensing System,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-31 15:00 MST,Fuel Dispensing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000149,/tenders/fuel-dispensing-system/ocds-v9mmex-GNWT1-05-PM000149/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-05-12 09:51 MDT
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360313,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360313,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360313/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360316,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360316,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360316/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000002,Cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000002,/tenders/cancelled/ocds-v9mmex-GNWT1-04-PM000002/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-05-12 09:51 MDT
tender,2003-04,NWT Housing Corporation,PM000889,Demolition/Removal - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-03-30 15:00 MST,Demolition/Removal - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000889,/tenders/demolitionremoval-aklavik/ocds-v9mmex-HC001-05-PM000889/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC383075,Water/Swere Delivery & Pump-out Services,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-03-30 15:00 MST,Water/Swere Delivery & Pump-out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383075,/tenders/waterswere-delivery-pump-out-services/ocds-v9mmex-GNWT1-05-SC383075/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733069,Manufacture of Vertical Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-30 15:00 MST,Manufacture of Vertical Asphalt Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733069,/tenders/manufacture-of-vertical-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733069/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-30 15:00 MST,PEEL RIVER CABLE FERRY CREW SERVICES (On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043106,/tenders/peel-river-cable-ferry-crew-services-one-season/ocds-v9mmex-GNWT1-05-CT043106/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-30 15:00 MST,Reconstruction and Single Asphaltic Surf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043042,/tenders/reconstruction-and-single-asphaltic-surface-treatment-ingraham-trail-no4-n/ocds-v9mmex-GNWT1-05-CT043042/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-12 09:51 MDT
tender,2003-04,"Education, Culture and Employment",PM001670,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-29 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001670,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-05-PM001670/,2024-05-12 09:51 MDT
tender,2003-04,"Education, Culture and Employment",PM001208,Courier Service,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2004-03-29 15:00 MST,Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001208,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM001208/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745523,GRUNDFOS PUMP FOR AKLAVIK WATER TREATMENT PLANT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-29 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745523,/tenders/grundfos-pump-for-aklavik-water-treatment-plant/ocds-v9mmex-GNWT1-04-PO745523/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000044,"Reff #742774 YCC Meat Apr, May, Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742774 YCC Meat Apr, May, Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000044,/tenders/reff-742774-ycc-meat-apr-may-jun-2004/ocds-v9mmex-GNWT1-05-PM000044/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000045,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742775 YCC Frozen Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000045,/tenders/reff-742775-ycc-frozen-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000045/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000046,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742776 YCC Eggs Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000046,/tenders/reff-742776-ycc-eggs-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000046/,2024-05-12 09:51 MDT
