model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003886,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003886,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003886/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003857,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003857,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003857/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003858,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003858,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003858/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003859,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003859,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003859/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003845,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003845,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003845/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003846,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003846,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003846/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003883,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003883/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003805,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003805,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003805/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003854,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003854,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003854/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003847,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003847,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003847/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003851,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003851,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003851/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003842,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003842/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003738,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003738/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003844,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003844,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003844/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM004708,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004708,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004708/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003908,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003908,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003908/,2024-05-20 06:08 MDT
tender,2006-07,Health and Social Services,PM003909,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003909,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003909/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005273,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005273,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005273/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005330,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005330,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005330/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005303,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005303,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005303/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005269,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005269,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005269/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005271,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005271,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005271/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005272,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005272,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005272/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005268,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005268,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005268/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005289,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005289,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005289/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005282,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005282,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005282/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005329,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005329,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005329/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005294,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005294,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005294/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005296,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005296,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005296/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005285,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005285,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005285/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005277,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005277,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005277/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005283,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005283,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005283/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005297,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005297,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005297/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005279,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005279,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005279/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005278,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005278,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005278/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005284,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005284,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005284/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005281,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005281,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005281/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005520,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005520,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005520/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM006383,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006383,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006383/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005274,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005274,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005274/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005295,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005295,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005295/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005290,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005290,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005290/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005291,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005291,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005291/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005293,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005293,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005293/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005292,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005292,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005292/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005288,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005288,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005288/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005519,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005519,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005519/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005276,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005276,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005276/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM005287,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005287,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005287/,2024-05-20 06:08 MDT
tender,2007-08,Health and Social Services,PM006404,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006404,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006404/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001495,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001495,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001495/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001061,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001061,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001061/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001612,Comprehensive neuropsychological assessm,Awarded,Sole Source,Direct,Services,Health & Welfare,,Comprehensive neuropsychological assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001612,/tenders/comprehensive-neuropsychological-assessm/ocds-v9mmex-GNWT1-05-PM001612/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM000842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000842,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000842/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001097,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001097,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001097/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM000893,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000893,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000893/,2024-05-20 06:08 MDT
tender,2004-05,Health and Social Services,PM001496,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001496,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001496/,2024-05-20 06:08 MDT
