model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,AC439863,"(AC 439863) Air Charter - Yellowknife / Wha'Ti / Lutsel k'e - April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-31 15:00 MDT,(AC 439863) Air Charter - Yellowknife /,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC439863,/tenders/ac-439863-air-charter-yellowknife-whati-lutsel-ke-april-2014/ocds-v9mmex-GNWT1-14-AC439863/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC440189,Air Charter April 2 & 3,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-31 15:00 MDT,Air Charter April 2 & 3,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-AC440189,/tenders/air-charter-april-2-3/ocds-v9mmex-GNWT1-14-AC440189/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,SC439372,Barren-Ground CAribou Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-14 15:00 MDT,Barren-Ground CAribou Capture and Collar,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439372,/tenders/barren-ground-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-14-SC439372/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC 435484) Air Charter - Inuvik / Fort,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435484,/tenders/ac-435484-air-charter-inuvik-fort-mcpherson-april-2014/ocds-v9mmex-GNWT1-14-AC435484/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC435485,(AC435485) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435485) Air Charter - Inuvik / Paulat,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435485,/tenders/ac435485-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-14-AC435485/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC435488,(AC435488) Air Charter - Inuvik / Aklavik - May 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435488) Air Charter - Inuvik / Aklavi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435488,/tenders/ac435488-air-charter-inuvik-aklavik-may-2014/ocds-v9mmex-GNWT1-14-AC435488/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC435489,(AC435489) Air Charter - Inuvik / Tuktoyaktuk - May 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435489) Air Charter - Inuvik / Tuktoy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435489,/tenders/ac435489-air-charter-inuvik-tuktoyaktuk-may-2014/ocds-v9mmex-GNWT1-14-AC435489/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435491) Air Charter - Inuvik / Fort M,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435491,/tenders/ac435491-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-AC435491/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM016146,Caribou Composition Survey - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-10 15:00 MDT,Caribou Composition Survey - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016146,/tenders/caribou-composition-survey-yellowknife/ocds-v9mmex-GNWT1-14-PM016146/,2024-06-16 17:12 MDT
