model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002780,Aboriginal 2nd Language Curriculum Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for the Aboriginal 2nd Language Curriculum Review.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002780,/tenders/aboriginal-2nd-language-curriculum-review/ocds-v9mmex-GNWT1-06-PM002780/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002873,Research and Report Writing of the Western Canadian Aboriginal Training Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of research and writing of a Western
 Canadian Aboriginal Training Strategy Report for the Western Premiers
 Conference in May 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002873,/tenders/research-and-report-writing-of-the-western-canadian-aboriginal-training-strategy/ocds-v9mmex-GNWT1-06-PM002873/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002650,"Forms: Design, Layout and Maintenance",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-24 15:00 MST,"ECE is requesting proposals for the provision of form design and layout in both
 French and English, as well as maintenance of electronic files until March 31,
 2008 with an option to renew for an additional term.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002650,/tenders/forms-design-layout-and-maintenance/ocds-v9mmex-GNWT1-06-PM002650/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002656,"Edit, Design and Layout of NWT Job Futures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-02-03 15:00 MST,"Edit, Design and Layout of NWT Job Futur",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002656,/tenders/edit-design-and-layout-of-nwt-job-futures/ocds-v9mmex-GNWT1-06-PM002656/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002604,Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-01-27 15:00 MST,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002604,/tenders/printing/ocds-v9mmex-GNWT1-06-PM002604/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002488,Language Nest Initiative Empowerment Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Language Nest Initiative Empowerment Eva,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002488,/tenders/language-nest-initiative-empowerment-evaluation/ocds-v9mmex-GNWT1-06-PM002488/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002543,Design and Construct Exhibit Cases,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-06 15:00 MST,Design and Construct Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002543,/tenders/design-and-construct-exhibit-cases/ocds-v9mmex-GNWT1-06-PM002543/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002534,Updates to Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-13 15:00 MST,Updates to Career Opportunities Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002534,/tenders/updates-to-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM002534/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002525,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-09 15:00 MST,K-12 Educational Plan Ecole Allain St-Cy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002525,/tenders/rfp-invitational-k-12-educational-plan-ecole-allain-st-cyr-in-yellowknife/ocds-v9mmex-GNWT1-06-PM002525/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002265,Apprenticeship and Occupational Certification Tabloid,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-14 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002265,/tenders/apprenticeship-and-occupational-certification-tabloid/ocds-v9mmex-GNWT1-06-PM002265/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002335,Curriculum Articulation Project for K-6 Science and Technology Curriculum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,"The intent of this project is to use Dene Kede K-6 and Inuuqatigiit to provide
 the context for learning outcomes found in the K-6 Science and Technology
 curriculum which create educational learning opportunities that are authentic,
 incorporate northern content, culture and experiences into the science
 curriculum.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002335,/tenders/curriculum-articulation-project-for-k-6-science-and-technology-curriculum/ocds-v9mmex-GNWT1-06-PM002335/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002223,Career Development Conference Planning Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services for a Career Development
 Conference Planning Coordinator.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002223,/tenders/career-development-conference-planning-coordinator/ocds-v9mmex-GNWT1-06-PM002223/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002184,"Cultural Landscapes, Manual and Workshop",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-07 15:00 MDT,"Cultural Landscapes, Manual and Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002184,/tenders/cultural-landscapes-manual-and-workshop/ocds-v9mmex-GNWT1-06-PM002184/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002151,"Design, Layout and Printing Services for the Career Scapes 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-19 15:00 MDT,"Design, Layout and Printing Services for",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002151,/tenders/design-layout-and-printing-services-for-the-career-scapes-2005/ocds-v9mmex-GNWT1-06-PM002151/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002140,"Design, Layout, and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-12 15:00 MDT,"Design, Layout, and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002140,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-06-PM002140/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001845,Self Employment Option Service Provider - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,"The Department of Education, Culture and Employment is requesting proposals to
 administer the Self-Employment Option Program. The program provides assistance
 for Employment-Insurance individuals considering establishing their own small
 business for the 2005-06 fiscal year (July 1/05 – March 31/06). Three-year
 proposals will be considered but are subject to budget approvals for subsequent
 years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001845,/tenders/self-employment-option-service-provider-sahtu-region/ocds-v9mmex-GNWT1-06-PM001845/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001822,Self Employment Option Service Provider - South Slave Region Career Deve. Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-24 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001822,/tenders/self-employment-option-service-provider-south-slave-region-career-deve-centre/ocds-v9mmex-GNWT1-06-PM001822/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM003000,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003000,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003000/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001630,Self Employment Option Service Provider - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001630,/tenders/self-employment-option-service-provider-fort-simpson/ocds-v9mmex-GNWT1-06-PM001630/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001633,English- French/French-English Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2005-05-04 15:00 MDT,English- French/French-English Translati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001633,/tenders/english-frenchfrench-english-translation-services/ocds-v9mmex-GNWT1-06-PM001633/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001631,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),Awarded,RFP for new Standing Offer,Open (Competitive),Services,Design/Graphic/Artwork,2005-04-29 15:00 MDT,Exhibit Design Services Prince of Wales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001631,/tenders/exhibit-design-services-prince-of-wales-northern-heritage-centre-pwnhc/ocds-v9mmex-GNWT1-06-PM001631/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM003209,Computer training on eSIS,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Computer training on eSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003209,/tenders/computer-training-on-esis/ocds-v9mmex-GNWT1-06-PM003209/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001718,Nortel VPN Gateway License,Awarded,Sole Source,Direct,Services,<Various>,,Nortel VPN Gateway License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001718,/tenders/nortel-vpn-gateway-license/ocds-v9mmex-GNWT1-06-PM001718/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002365,Computer Software License,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002365,/tenders/computer-software-license/ocds-v9mmex-GNWT1-06-PM002365/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM001463,"License Renewal for ""On Line Learning""",Awarded,Sole Source,Direct,Services,<Various>,,"License Renewal for ""On Line Learning""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001463,/tenders/license-renewal-for-on-line-learning/ocds-v9mmex-GNWT1-06-PM001463/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002366,Computer Software License Renewal,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002366,/tenders/computer-software-license-renewal/ocds-v9mmex-GNWT1-06-PM002366/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002785,Application Servier Training Oracle Uni,Awarded,Sole Source,Direct,Services,<Various>,,Application Servier Training Oracle Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002785,/tenders/application-servier-training-oracle-uni/ocds-v9mmex-GNWT1-06-PM002785/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002364,Legal Services Labour Standards Board,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002364,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-06-PM002364/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002786,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002786,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002786/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002798,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002798,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002798/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002003,Tourism Career Training,Awarded,Sole Source,Direct,Services,<Various>,,Tourism Career Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002003,/tenders/tourism-career-training/ocds-v9mmex-GNWT1-06-PM002003/,2024-05-17 01:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002363,Tourism Career Training,Awarded,Sole Source,Direct,Services,<Various>,,Tourism Career Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002363,/tenders/tourism-career-training/ocds-v9mmex-GNWT1-06-PM002363/,2024-05-17 01:01 MDT
