model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016866,1 Client Repair - DWH Replacement - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2014-11-25 15:00 MST,1 Client Repair - DWH Replacement - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016866,/tenders/1-client-repair-dwh-replacement-inuvik/ocds-v9mmex-HC001-15-PM016866/,2024-05-18 07:12 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-05-18 07:12 MDT
tender,2013-14,NWT Housing Corporation,PM015846,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-10-24 15:00 MDT,2013-14 Labour &Partial Material Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015846,/tenders/2013-14-labour-partial-material-installation-of-a-new-heating-fuel-storage-tank/ocds-v9mmex-HC001-14-PM015846/,2024-05-18 07:12 MDT
tender,2013-14,BDIC,PM015641,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-30 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-14-PM015641,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-14-PM015641/,2024-05-18 07:12 MDT
tender,2013-14,Public Works & Services,SC437021,Building Levelling - Tulita Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-27 15:00 MDT,Building Levelling - Tulita Health Cente,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437021,/tenders/building-levelling-tulita-health-center/ocds-v9mmex-GNWT1-14-SC437021/,2024-05-18 07:12 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-18 07:12 MDT
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-05-18 07:12 MDT
tender,2012-13,NWT Housing Corporation,PM013875,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-21 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013875,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013875/,2024-05-18 07:12 MDT
tender,2012-13,NWT Housing Corporation,PM013827,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-16 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013827,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013827/,2024-05-18 07:12 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-18 07:12 MDT
tender,2012-13,NWT Housing Corporation,PM013798,CLIENT REPAIRS - 2 CLIENTS,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,CLIENT REPAIRS - 2 CLIENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013798,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013798/,2024-05-18 07:12 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-18 07:12 MDT
tender,2012-13,NWT Housing Corporation,PM013222,"2012 Supply, Ship, Erect, Nine Plex",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-04-27 15:00 MDT,"2012 Supply, Ship, Erect, Nine Plex",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM013222,/tenders/2012-supply-ship-erect-nine-plex/ocds-v9mmex-HC001-13-PM013222/,2024-05-18 07:12 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-05-18 07:12 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-05-18 07:12 MDT
tender,2011-12,NWT Housing Corporation,PM012670,"2011/2012 Supply, Ship & Erect - Home Repair - Various units",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-11-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012670,/tenders/20112012-supply-ship-erect-home-repair-various-units/ocds-v9mmex-HC001-12-PM012670/,2024-05-18 07:12 MDT
tender,2011-12,NWT Housing Corporation,PM012655,"2011/2012 Supply, Ship & Erect - Home Repair",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-10-31 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012655,/tenders/20112012-supply-ship-erect-home-repair/ocds-v9mmex-HC001-12-PM012655/,2024-05-18 07:12 MDT
tender,2011-12,Public Works & Services,SC793580,Health Centre Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-09-15 15:00 MDT,Health Centre Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793580,/tenders/health-centre-roof-repairs/ocds-v9mmex-GNWT1-12-SC793580/,2024-05-18 07:12 MDT
tender,2011-12,NWT Housing Corporation,PM011717,2011 New Construction 1-Fourplex Completion Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-06-09 15:00 MDT,2011 New Construction 1-Fourplex Complet,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011717,/tenders/2011-new-construction-1-fourplex-completion-labour-only/ocds-v9mmex-HC001-12-PM011717/,2024-05-18 07:12 MDT
tender,2011-12,NWT Housing Corporation,PM014020,Winter Watchmen - 5 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-04-29 15:00 MDT,Winter Watchmen - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014020,/tenders/winter-watchmen-5-units/ocds-v9mmex-HC001-12-PM014020/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM014021,Winter Watchment - 6 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-03-31 15:00 MDT,Winter Watchment - 6 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014021,/tenders/winter-watchment-6-units/ocds-v9mmex-HC001-12-PM014021/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM011231,Removal of Burnt Unit - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-01-21 15:00 MST,Removal of Burnt Unit - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011231,/tenders/removal-of-burnt-unit-aklavik/ocds-v9mmex-HC001-11-PM011231/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010206,2010-11 CARE Renovations - Client # 11,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010206,/tenders/2010-11-care-renovations-client-11/ocds-v9mmex-HC001-11-PM010206/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010207,2010-11 RRAP Renovation - 1 Client,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 RRAP Renovation - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010207,/tenders/2010-11-rrap-renovation-1-client/ocds-v9mmex-HC001-11-PM010207/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010197,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 1 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010197,/tenders/2010-11-care-renovations-client-1-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010197/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010198,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 2 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010198,/tenders/2010-11-care-renovations-client-2-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010198/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010200,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renoavations Client # 3 - A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010200,/tenders/2010-11-care-renoavations-client-3-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010200/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010201,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010201,/tenders/2010-11-care-renovations-client-4-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010201/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010202,2010-11 CARE Renovations - Client # 5 - Tuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 5 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010202,/tenders/2010-11-care-renovations-client-5-tuk/ocds-v9mmex-HC001-11-PM010202/,2024-05-18 07:12 MDT
tender,2010-11,NWT Housing Corporation,PM010203,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 6 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010203,/tenders/2010-11-care-renovations-client-6-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010203/,2024-05-18 07:12 MDT
