model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Fort Smith Health & Social Services Authority,PM016149,HERAEUS MEGAFUGE 16,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-17 15:00 MDT,41 Breynat Street,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016149,/tenders/heraeus-megafuge-16/ocds-v9mmex-FSHSS-14-PM016149/,2024-06-17 21:59 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-06-17 21:59 MDT
tender,2013-14,Transportation,PO902216,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-03-06 15:00 MST,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902216,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902216/,2024-06-17 21:59 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-06-17 21:59 MDT
tender,2013-14,Environment and Natural Resources,PO439273,Repeater Shalter Comsel,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-02-21 15:00 MST,Repeater Shalter Comsel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PO439273,/tenders/repeater-shalter-comsel/ocds-v9mmex-GNWT1-14-PO439273/,2024-06-17 21:59 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-06-17 21:59 MDT
tender,2013-14,Environment and Natural Resources,PO439216,Promotional Items - Tote Bags & Fishing Hook,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-02-18 15:00 MST,Promotional Items - Tote Bags & Fishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439216,/tenders/promotional-items-tote-bags-fishing-hook/ocds-v9mmex-GNWT1-14-PO439216/,2024-06-17 21:59 MDT
tender,2013-14,Environment and Natural Resources,PO439209,Communication Equipment and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-02-17 15:00 MST,Communication Equipment and Antennas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439209,/tenders/communication-equipment-and-antennas/ocds-v9mmex-GNWT1-14-PO439209/,2024-06-17 21:59 MDT
tender,2013-14,Public Works & Services,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-17 15:00 MST,Supply & Install Flooring- River Ridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794582,/tenders/supply-install-flooring-river-ridge-rec-facility/ocds-v9mmex-GNWT1-14-SC794582/,2024-06-17 21:59 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016056,ARJOHUNTLEIGH LIFTS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"25 CUMMING AVE, FT SMITH, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016056,/tenders/arjohuntleigh-lifts/ocds-v9mmex-FSHSS-14-PM016056/,2024-06-17 21:59 MDT
