model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,PO446724,Long Service Pins,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellowknife,2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446724,/tenders/long-service-pins/ocds-v9mmex-GNWT1-15-PO446724/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,PO446621,Ergo-Stand Up Work Stations,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-19 15:00 MST,Yellowknife NT,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446621,/tenders/ergo-stand-up-work-stations/ocds-v9mmex-GNWT1-15-PO446621/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,PO446561,"Utility Boat, Motor & Trailer",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife NT,2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446561,/tenders/utility-boat-motor-trailer/ocds-v9mmex-GNWT1-15-PO446561/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,CT446247,Yellowknife Court House 5th and 6th Floors Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-10 15:00 MST,Yellowknife,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-CT446247,/tenders/yellowknife-court-house-5th-and-6th-floors-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446247/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,LS446420,New Multifunction B&W & Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,Hay River NT,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446420,/tenders/new-multifunction-bw-colour-photocopier/ocds-v9mmex-GNWT1-15-LS446420/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,SO445255,Evaluation Training Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-22 15:00 MST,Yellowknife,2014-12-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445255,/tenders/evaluation-training-services/ocds-v9mmex-GNWT1-15-SO445255/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,CT101519,Tuk-G062 Detachment - RCMP - Cell Door Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,"Tuktoyaktuk, NT.",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101519,/tenders/tuk-g062-detachment-rcmp-cell-door-upgrades/ocds-v9mmex-GNWT1-15-CT101519/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,SO445637,Photocopying and Bindery Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,Yellowknife NT,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445637,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-15-SO445637/,2024-06-01 06:27 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-06-01 06:27 MDT
