model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-05-29 19:05 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-05-29 19:05 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-05-29 19:05 MDT
tender,2007-08,Environment and Natural Resources,PM004784,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004784,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004784/,2024-05-29 19:05 MDT
tender,2007-08,Environment and Natural Resources,PM004840,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004840,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004840/,2024-05-29 19:05 MDT
tender,2007-08,Environment and Natural Resources,PM005963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005963/,2024-05-29 19:05 MDT
tender,2007-08,Environment and Natural Resources,PM005216,Genetic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005216,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-08-PM005216/,2024-05-29 19:05 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-05-29 19:05 MDT
tender,2008-09,Environment and Natural Resources,PM006299,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006299,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006299/,2024-05-29 19:05 MDT
tender,2008-09,Environment and Natural Resources,PM006547,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006547,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006547/,2024-05-29 19:05 MDT
tender,2008-09,Environment and Natural Resources,PM006571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006571,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006571/,2024-05-29 19:05 MDT
tender,2008-09,Environment and Natural Resources,PM007813,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007813,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007813/,2024-05-29 19:05 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-29 19:05 MDT
