model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011396,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011396,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011396/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011380,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011380,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011380/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011381,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011381,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011381/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011384,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011384,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011384/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011385,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011385,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011385/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011386,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011386,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011386/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011392,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011392,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011392/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011382,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011382,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011382/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011391,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011391,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011391/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011388,2011 Material Supply Program via Highay / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Cabinet portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011388,/tenders/2011-material-supply-program-via-highay-marine/ocds-v9mmex-HC001-11-PM011388/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011383,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011383,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011383/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011387,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Truss portion only, NAHENDEH District for Tender
 11-0410-20-39.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011387,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011387/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011389,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Window portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011389,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011389/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011394,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Fuel Tank portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011394,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011394/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011395,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011395,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011395/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011379,2011 Material Supply Program via Highway /Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011379,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011379/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011437,2010/2011 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-21 15:00 MDT,2010/2011 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011437,/tenders/20102011-vehicle-supply/ocds-v9mmex-HC001-11-PM011437/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011412,2011 Material Supply Program vis Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,2011 Material Supply Program vis Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011412,/tenders/2011-material-supply-program-vis-highwaymarine/ocds-v9mmex-HC001-11-PM011412/,2024-05-24 11:16 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-05-24 11:16 MDT
