model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC445807,SO Release - ENR Warehouse/Office Fit-up,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SO Release - ENR Warehouse/Office Fit-up,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445807,/tenders/so-release-enr-warehouseoffice-fit-up/ocds-v9mmex-GNWT1-15-SC445807/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC446013,Government Office Planning - Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Government Office Planning - Tuktoyaktuk,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446013,/tenders/government-office-planning-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC446013/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-05-20 18:43 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-05-20 18:43 MDT
tender,2014-15,Lands,SC445787,Gallery Building Storage Millworks,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Storage Millworks,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445787,/tenders/gallery-building-storage-millworks/ocds-v9mmex-GNWT1-15-SC445787/,2024-05-20 18:43 MDT
