model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011357,1 Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,1 Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011357,/tenders/1-client-repair/ocds-v9mmex-HC001-11-PM011357/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM011169,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,1 Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011169,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-11-PM011169/,2024-05-28 14:49 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM010669,1 Client Repair - 1 New Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,1 Client Repair - 1 New Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010669,/tenders/1-client-repair-1-new-ramp/ocds-v9mmex-HC001-11-PM010669/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM010464,Client Repair - New Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,Client Repair - New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010464,/tenders/client-repair-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010464/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM010362,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010362,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-11-PM010362/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM010364,36 Clients - Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,36 Clients - Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010364,/tenders/36-clients-preventative-maintenance-inuvik/ocds-v9mmex-HC001-11-PM010364/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM010116,2010-11 Client Repairs - 4 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,2010-11 Client Repairs - 4 Clients - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010116,/tenders/2010-11-client-repairs-4-clients-inuvik/ocds-v9mmex-HC001-11-PM010116/,2024-05-28 14:49 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM009994,2010-2011 Northern Sustainable Housing Project - 3Bdr Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-2011 Northern Sustainable Housing P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009994,/tenders/2010-2011-northern-sustainable-housing-project-3bdr-duplex/ocds-v9mmex-HC001-11-PM009994/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM010058,One Client - Pile & Porch Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,One Client - Pile & Porch Repair - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010058,/tenders/one-client-pile-porch-repair-inuvik/ocds-v9mmex-HC001-11-PM010058/,2024-05-28 14:49 MDT
tender,2010-11,Public Works & Services,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-16 15:00 MDT,Civil Remedial Work in Female Young Offe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100957,/tenders/civil-remedial-work-in-female-young-offenders-facility-inuvik/ocds-v9mmex-GNWT1-11-CT100957/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM009946,Errect Retaining Wall @ Sustainable Duplex Project (Lot 23 Block 8 Plan 228),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,Errect Retaining Wall @ Sustainable Dupl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009946,/tenders/errect-retaining-wall-sustainable-duplex-project-lot-23-block-8-plan-228/ocds-v9mmex-HC001-11-PM009946/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM009799,New Construction One 2 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 2 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009799,/tenders/new-construction-one-2-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009799/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM009800,New Construction One 3 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 3 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009800,/tenders/new-construction-one-3-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009800/,2024-05-28 14:49 MDT
tender,2010-11,NWT Housing Corporation,PM009798,One Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-20 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009798,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM009798/,2024-05-28 14:49 MDT
