model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002153,Supply Ship Erect CARE MAJOR Program Fort Good Hop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Supply Ship & Erect to CARE MAJOR program Client #10082. Work includes replacing flooring and renovations to bathroom.,2018-02-23 17:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002153,/tenders/supply-ship-erect-care-major-program-fort-good-hop/ocds-v9mmex-HC001-18-0000002153/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002131,"SSE Major Retrofit Work on PH Unit 79, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-22 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 79 Tulita Material is to be delivered to designated community by winter road prior to March 31, 2018",2018-02-15 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002131,/tenders/sse-major-retrofit-work-on-ph-unit-79-tulita/ocds-v9mmex-HC001-18-0000002131/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002111,"Major M&I PH Unit 31, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-16 15:00 MST,"Supply Ship & Erect  Exterior/Interior Retrofit
PH Unit # 31 Tulita.
Material is delivered by winter road prior to March 31, 2018.",2018-02-09 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002111,/tenders/major-mi-ph-unit-31-tulita/ocds-v9mmex-HC001-18-0000002111/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002085,"SSE Major M&I PH Unit 76, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 76, Tulita . Please deliver material by March 31, 2018 via winter road.",2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002085,/tenders/sse-major-mi-ph-unit-76-tulita-nt/ocds-v9mmex-HC001-18-0000002085/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002087,"SSE Major M&I PH Unit 61, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Major Supply Ship Erect Project PH Unit 61 Tulita.
Material is to be delivered by March 31, 2018",2018-02-06 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002087,/tenders/sse-major-mi-ph-unit-61-tulita-nt/ocds-v9mmex-HC001-18-0000002087/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002063,Demolition PH Unit 94 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,PH Unit 94 is to be demolished in a manner to maintain contractor and public safety,2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002063,/tenders/demolition-ph-unit-94-tulita/ocds-v9mmex-HC001-18-0000002063/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000002042,New Construction - Singles 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-31 15:00 MST,Supply Ship Erect Construction of a Singles 4-plex in Deline,2018-01-11 17:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002042,/tenders/new-construction-singles-4-plex/ocds-v9mmex-HC001-18-0000002042/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000001889,New Construction - 1 bedroom duplex Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Fort Good Hope,2017-11-09 11:07 MST,2024-05-01 00:04 MDT,ocds-v9mmex-HC001-18-0000001889,/tenders/new-construction-1-bedroom-duplex-fort-good-hope/ocds-v9mmex-HC001-18-0000001889/,2024-06-18 15:03 MDT
tender,2017-18,NWT Housing Corporation,0000001890,New Construction - 2 bedroom duplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 2 bedroom duplex in Deline,2017-11-09 11:07 MST,2020-02-07 01:49 MST,ocds-v9mmex-HC001-18-0000001890,/tenders/new-construction-2-bedroom-duplex-deline/ocds-v9mmex-HC001-18-0000001890/,2024-06-18 15:03 MDT
