model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-06-19 02:38 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-06-19 02:38 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-06-19 02:38 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-19 02:38 MDT
tender,2010-11,Public Works & Services,SC421136,Tulita PPD Tank Farm Planning Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-05-05 15:00 MDT,Tulita PPD Tank Farm Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421136,/tenders/tulita-ppd-tank-farm-planning-study/ocds-v9mmex-GNWT1-11-SC421136/,2024-06-19 02:38 MDT
tender,2009-10,Public Works & Services,SC792511,SHORTEN MARINE RESUPPLY PIPES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,SHORTEN MARINE RESUPPLY PIPES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792511,/tenders/shorten-marine-resupply-pipes/ocds-v9mmex-GNWT1-10-SC792511/,2024-06-19 02:38 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-06-19 02:38 MDT
tender,2006-07,Public Works & Services,CT100348,Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-03 15:00 MDT,Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100348,/tenders/chief-albert-wright-school/ocds-v9mmex-GNWT1-07-CT100348/,2024-06-19 02:38 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-06-19 02:38 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-06-19 02:38 MDT
tender,2004-05,Public Works & Services,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-25 15:00 MDT,1542 Tulita Water Plant - Miscellaneous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383816,/tenders/1542-tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC383816/,2024-06-19 02:38 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-06-19 02:38 MDT
